"subject","predicate","object"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Turnpike104501127"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gate103427296"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MovableBarrier103795580"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurnpikesInVirginia"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricTrailsAndRoadsInVirginia"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/2000/01/rdf-schema#label","Valley Pike"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Valley Pike or Valley Turnpike is the traditional name given for the Indian trail and roadway which now approximates as U.S. Route 11 in the Shenandoah Valley of Virginia. Long before the arrival of English colonists, Native Americans of the Delaware and Catawba tribes used this well-watered path as a migratory route and hunting grounds, moving between what is now Georgia and Canada. Beginning in the 1730s, Scots-Irish and German immigrants coming from Pennsylvania began to move up the valley and establish settlements (“Up the Valley” in this context refers to movement to higher altitude and indicates a southward direction). As a result of the Treaty of Lancaster, the Iroquois were promised a marked path up the Valley which was laid out in 1745 by James Patton and John Buchanan. Initially "
"http://dbpedia.org/resource/Valley_Pike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_11.svg"
"http://dbpedia.org/resource/Valley_Pike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valley_Pike,_1862.jpg"
"http://dbpedia.org/resource/Valley_Pike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valley_Turnpike,_Virginia_(1897).jpg"
"http://dbpedia.org/resource/Valley_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Frederick_County,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Winchester,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Botetourt_County,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Staunton,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Augusta_County,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Stephens_City,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Rockbridge_County,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Rockingham_County,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Warren_County,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lexington,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turnpikes_in_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_trails_and_roads_in_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_11"
"http://dbpedia.org/resource/Valley_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Shenandoah_County,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageID",2861479
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageRevisionID",1124431358
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Winchester,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valley_Turnpike,_Virginia_(1897).jpg"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._H._Sheridan"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_(tribe)"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_General_Assembly"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staunton,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Botetourt_County,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S.)"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchanan,_VA"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_11_(Virginia)"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staunton-Parkersburg_Turnpike"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catawba_(tribe)"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Board_of_Public_Works"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junction_Valley_Turnpike"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Stephens_City,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Warren_County,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Staunton,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Flood_Byrd"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wagon_Road"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_11.svg"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Rockbridge_County,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Rockingham_County,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinsburg,_West_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Augusta_County,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Jackson"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_3_(Virginia_pre-1923)"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macadamized"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turnpikes_in_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Lexington,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Lancaster"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_cavalry"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_and_Martinsburg_Turnpike"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Run_Gap"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_Gap"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Campaigns_of_1864"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson's_Valley_Campaign"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_11_in_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_trails_and_roads_in_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valley_Pike,_1862.jpg"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_Commission_(Virginia)"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_81"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots-Irish_American"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_Valley"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_road"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Shenandoah_County,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_11"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Patton_(Virginia_colonist)"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Frederick_County,_Virginia"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051111054212/http:/www.winchesterstar.com/TheWinchesterStar/Millennium%20Edition/Millennium%20Legacy/driving_pike.asp"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virginiaplaces.org/transportation/valleypike.html"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vagenweb.org/shenandoah/cem/turnpike.html"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roadstothefuture.com/"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vahighways.com/route-log/us011.htm"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087g__"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x22U"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7912166"
"http://dbpedia.org/resource/Valley_Pike","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Valley_Pike"
"http://dbpedia.org/resource/Valley_Pike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
