"subject","predicate","object"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalProperty105009170"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassesByWolfgangAmadeusMozart"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mass105024254"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2000/01/rdf-schema#label","Messe in C-Dur KV 257"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2000/01/rdf-schema#label","Messa in do maggiore K 257"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2000/01/rdf-schema#label","Messe en ut majeur K. 257 de Mozart"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2000/01/rdf-schema#label","Misa Credo (Mozart)"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2000/01/rdf-schema#label","Mass in C major, K. 257 ""Credo"""
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis núm. 11 (Mozart)"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2000/01/rdf-schema#comment","The Credo Mass in C major, K. 257, is a mass composed by Wolfgang Amadeus Mozart in 1776. It is scored for SATB soloists, SATB choir, violin I and II, 2 oboes, 2 clarini (high trumpets), 3 trombones colla parte and basso continuo. The work consists of six movements."
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2000/01/rdf-schema#comment","La Messa in do maggiore K 257, detta Credo-Messe è una messa del compositore austriaco Wolfgang Amadeus Mozart, scritta nel novembre 1776, su committenza del Principe-Arcivescovo di Salisburgo."
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2000/01/rdf-schema#comment","La Missa brevis núm. 11 en do major, «Credo», K. 257, és una missa composta per Wolfgang Amadeus Mozart, probablement el 1776. La Missa «Credo» ha estat classificada com un missa solemnis, una missa brevis o una missa brevis et solemnis. També la durada en la seva interpretació, que és d'uns 25 minuts, fa que sigui difícil classificar-la de manera definitiva. El seu nom deriva de la llarg Credo, en el qual la paraula credo es repeteix diverses vegades a partir d'un motiu de dues notes. Per tant, forma part de la tradició de les anomenades ""Misses Credo"", entre les quals s'inclouen la «Kleine Credo Messe» i, més tard, la Missa Solemnis de Beethoven. La primera interpretació fou a Salzburg, el novembre de 1776. Aquesta és una de les tres misses que Mozart va compondre durant els m"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2000/01/rdf-schema#comment","La Missa brevis n.º 11 en do mayor, K. 257, también conocida como Misa «Credo», es una misa compuesta por Wolfgang Amadeus Mozart para voces solistas, coro de cuatro partes, orquesta y órgano; por su instrumentación y sus características, se consideraría una missa brevis."
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2000/01/rdf-schema#comment","Messe du Credo La messe en do majeur KV. 257, (en dite aussi Messe du Credo) est une œuvre de Wolfgang Amadeus Mozart écrite en 1776. L'œuvre est considérée soit comme une missa brevis soit comme missa solemnis (ou missa longa) à cause de sa longueur et de l'utilisation de trompettes. Son surnom vient de la longueur de son Credo. La première exécution a eu lieu à Salzbourg en novembre 1776."
