"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ulster_County,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ulster_County,_New_York","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Ulster County, New York"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ulster_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Ulster_County,_New_York"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ulster_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_York_(state)_by_county"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ulster_County,_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Ulster County, New York"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ulster_County,_New_York","http://dbpedia.org/ontology/wikiPageID",20013489
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ulster_County,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",986577826
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ulster_County,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ulster_County,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ulster_County,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Ulster_County,_New_York?oldid=986577826&ns=14"
