"subject","predicate","object"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BalletMistress109835017"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BalletDancer109834699"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballerina109834592"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHavana"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanNationalBalletDancers"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanPeopleOfSpanishDescent"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanPeopleOfCatalanDescent"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletMistresses"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanFemaleDancers"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanBallerinas"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Aurora Bosch"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Aurora Bosch Fernández"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Aurora Bosch"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/2000/01/rdf-schema#label","أورورا بوش"
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/2000/01/rdf-schema#comment","أورورا بوش هي راقصة باليه كوبية، ولدت في 10 ديسمبر 1942 في هافانا في كوبا."
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/2000/01/rdf-schema#comment","Aurora Bosch Fernández (l'Havana, 10 de desembre de 1942) és una ballarina cubana i professora de ballet. Juntament amb Loipa Araújo, Josefina Méndez i Mirta Plá, és considerada com una de les ""quatre joies del ballet cubà"". Fou artista principal amb el Ballet Nacional de Cuba."
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/2000/01/rdf-schema#comment","Aurora de los Ángeles Bosch Fernández (December 10, 1942) is a Cuban dancer and teacher of ballet. Along with Loipa Araújo, Josefina Méndez, and Mirta Plá, she is regarded as one of the ""four jewels of Cuban ballet"". She was a principal artist with the Cuban National Ballet (Ballet Nacional de Cuba; BNC)."
"http://dbpedia.org/resource/Aurora_Bosch","http://www.w3.org/2000/01/rdf-schema#comment","Aurora de los Ángeles Bosch Fernández (La Habana, 10 de diciembre de 1942) es una bailarina y maestra de ballet cubana. Una de las cuatro bailarinas de ballet en Cuba, conocidas como «las Cuatro Joyas», junto a , y , según las denominara el crítico inglés Arnold Haskell."
