"subject","predicate","object"
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#label","Oude meester"
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#label","Alte Meister"
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#label","Старі майстри"
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#label","Vells Mestres"
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#label","Antico maestro"
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#label","オールド・マスター"
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#label","Vieux Maître"
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#label","Старые мастера"
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#label","Malnovaj majstroj"
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#label","옛 거장"
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#label","Old Master"
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#label","Staří mistři"
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#label","Antiguo maestro"
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#label","السيد الكبير"
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#comment","Un « vieux maître » est un peintre de qualité importante qui a travaillé en Europe avant le XVIIIe siècle. L'expression désigne également un tableau de l'un de ces peintres. Il existe aussi des vieux maîtres de l'estampe, équivalents pour l'art de l'estampe de la même époque, ainsi que les ."
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#comment","في تاريخ الفن، يشير «السيد الكبير» ""Old Master"" إلى أي رسام ماهر عمل في أوروبا من قبل نحو 1800، أو لوحة لمثل هذا الفنان. «الطباعة الرئيسية القديمة» هي طباعة أصلية (على سبيل المثال نحت أو نقش) من صنع فنان في الفترة نفسها. يستخدم مصطلح «الرسم الرئيسي القديم» بنفس الطريقة. من الناحية النظرية، ينطبق «السيد الكبير» فقط على الفنانين الذين جرى تدريبهم بشكل كامل، وكانوا أساتذة في ، وعملوا بشكل مستقل، ولكن من الناحية العملية، غالبًا ما يجري تضمين اللوحات التي ينتجها التلاميذ أو ورش العمل في نطاق المصطلح. ولذلك، فإن التاريخ لا الجودة هو المعيار لاستخدام المصطلح، إلى جانب مستوى معين من الكفاءة."
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#comment","Een oude meester is een door het schildersgilde opgeleide schilder die van het eind van de 14e eeuw tot ongeveer 1800 in Europa werkte, of ook een schilderij van een dergelijke kunstenaar. Een ""oude meester"" kan ook slaan op een tekening of het origineel van een prent (bijvoorbeeld een gravure of een ets), die gemaakt is door een kunstenaar uit die periode."
"http://dbpedia.org/resource/Old_Master","http://www.w3.org/2000/01/rdf-schema#comment","Malnovaj majstroj estas esprimo uzata por lertaj pentristoj, kiuj aktivis inter la 13-a kaj 18-a jarcento, kaj foje ankaŭ por ties verkoj."
