"subject","predicate","object"
"http://dbpedia.org/resource/Damage_controlmen","http://www.w3.org/2000/01/rdf-schema#label","Damage controlmen"
"http://dbpedia.org/resource/Damage_controlmen","http://dbpedia.org/ontology/wikiPageID",3455730
"http://dbpedia.org/resource/Damage_controlmen","http://dbpedia.org/ontology/wikiPageRevisionID",932543364
"http://dbpedia.org/resource/Damage_controlmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damage_controlman"
"http://dbpedia.org/resource/Damage_controlmen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Damage_controlman"
"http://dbpedia.org/resource/Damage_controlmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Damage_controlmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/Damage_controlmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Damage_controlmen?oldid=932543364&ns=0"
"http://dbpedia.org/resource/Damage_controlmen","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Damage_controlmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Damage_controlmen"
