"subject","predicate","object"
"http://dbpedia.org/resource/Prince-Bishopric_of_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Prince-Bishopric_of_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prince-Bishopric_of_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Prince-Bishopric_of_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prince-Bishopric_of_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince-Bishopric_of_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prince-Bishopric_of_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Prince-Bishopric_of_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prince-Bishopric_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Episkopujo Worms"
"http://dbpedia.org/resource/Prince-Bishopric_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Prinsbisdom Worms"
"http://dbpedia.org/resource/Prince-Bishopric_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Bistum Worms"
"http://dbpedia.org/resource/Prince-Bishopric_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Worms"
"http://dbpedia.org/resource/Prince-Bishopric_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","沃尔姆斯采邑主教区"
"http://dbpedia.org/resource/Prince-Bishopric_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Prince-Bishopric of Worms"
"http://dbpedia.org/resource/Prince-Bishopric_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Епископство Вормс"
"http://dbpedia.org/resource/Prince-Bishopric_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Principauté épiscopale de Worms"
