"subject","predicate","object"
"http://dbpedia.org/resource/FA_WSL_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/FA_WSL_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FA_WSL_2","http://www.w3.org/2000/01/rdf-schema#label","FA WSL 2"
"http://dbpedia.org/resource/FA_WSL_2","http://dbpedia.org/ontology/wikiPageID",57532391
"http://dbpedia.org/resource/FA_WSL_2","http://dbpedia.org/ontology/wikiPageRevisionID",1107230981
"http://dbpedia.org/resource/FA_WSL_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Championship_(England)"
"http://dbpedia.org/resource/FA_WSL_2","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Women's_Championship_(England)"
"http://dbpedia.org/resource/FA_WSL_2","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/FA_WSL_2"
"http://dbpedia.org/resource/FA_WSL_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbwt5m"
"http://dbpedia.org/resource/FA_WSL_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/FA_WSL_2","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/FA_WSL_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FA_WSL_2?oldid=1107230981&ns=0"
"http://dbpedia.org/resource/FA_WSL_2","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/FA_WSL_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FA_WSL_2"
