"subject","predicate","object"
"http://dbpedia.org/resource/Theo_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theo_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Theo_Brown","http://www.w3.org/2000/01/rdf-schema#label","Theo Brown"
"http://dbpedia.org/resource/Theo_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Theo Brown (16 December 1914 – 3 February 1993) was a British scholar of Devon folklore. She was lecturer in Comparative Religion at Exeter University."
"http://dbpedia.org/resource/Theo_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theo_Brown.jpg"
"http://dbpedia.org/resource/Theo_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devon_folklore"
"http://dbpedia.org/resource/Theo_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_London"
"http://dbpedia.org/resource/Theo_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Westminster_School_of_Art"
"http://dbpedia.org/resource/Theo_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Theo_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Theo_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_World_War_II"
"http://dbpedia.org/resource/Theo_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Exeter"
"http://dbpedia.org/resource/Theo_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_folklorists"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageID",56199750
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1084009711
