"subject","predicate","object"
"http://dbpedia.org/resource/Script_(Unicode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Script_(Unicode)","http://www.w3.org/2000/01/rdf-schema#label","Script (Unicode)"
"http://dbpedia.org/resource/Script_(Unicode)","http://www.w3.org/2000/01/rdf-schema#label","文字 (Unicode)"
"http://dbpedia.org/resource/Script_(Unicode)","http://www.w3.org/2000/01/rdf-schema#label","Script (Unicode)"
"http://dbpedia.org/resource/Script_(Unicode)","http://www.w3.org/2000/01/rdf-schema#label","用字 (Unicode)"
"http://dbpedia.org/resource/Script_(Unicode)","http://www.w3.org/2000/01/rdf-schema#label","Schriftsysteme in Unicode"
"http://dbpedia.org/resource/Script_(Unicode)","http://www.w3.org/2000/01/rdf-schema#comment","在Unicode中，一种文字（script）是字母和其他书面符号的一个集合，用于在一个或多个书写系统（writing system）中表示文本信息。有些文字只支持一种书写系统和语言，例如亚美尼亚语。其他文字支持许多不同的书写系统：例如，拉丁文字支持英语、、德语、、越南语、拉丁语本身以及其他多种语言。一些语言有多种可选的书写系统，因而也就使用多种文字：例如，在土耳其语中，阿拉伯文字在20世纪之前使用，但在20世纪初过渡到拉丁文字。有关每种文字支持的语言列表，请参阅。符号和Unicode控制字符某种程度上与文字互补。 统一化后的变音字符和标点字符经常具有“通用”或“继承”的文字属性。然而，独立的文字往往有自己的标点和变音符号，以至于许多文字不仅包含字母，还包含变音符号等标记、标点、数字，甚至还有自己的特殊符号和空格字符。 Unicode 15.0定义了161种独立的文字，包括94种现代文字和67种古代或历史文字。更多的文字正在编码过程中，有的已被临时分配予计划中的编码。"
"http://dbpedia.org/resource/Script_(Unicode)","http://www.w3.org/2000/01/rdf-schema#comment","Nello standard Unicode, uno script è una collezione di lettere ed altri segni scritti utilizzati per rappresentare informazioni testuali in uno o più sistemi di scrittura. Alcuni script supportano soltanto una lingua o sistema di scrittura, come ad esempio l'armeno. Altri script possono supportare più di un sistema, ad esempio lo script latino supporta l'italiano, l'inglese, il francese, il tedesco, il vietnamita, il latino stesso e molti altri."
"http://dbpedia.org/resource/Script_(Unicode)","http://www.w3.org/2000/01/rdf-schema#comment","Unicodeにおける用字（ようじ）またはスクリプト（英語: script）とは、1つ以上の書記体系でテキスト情報を表すために使用される文字その他の表記記号の集合である。用字の中には、1つの表記体系と言語でしか使用されないものもある（アルメニア語でしか使用されないアルメニア文字など）が、様々な表記体系で使用されるものもある。例えば、ラテン文字は、英語、フランス語、ドイツ語、イタリア語、ベトナム語、ラテン語、その他多くの言語で使用される。いくつかの言語は、複数の代替表記体系を利用するため、いくつかの用字も使用する。トルコ語（オスマン語）では、20世紀以前にはアラビア文字が使用されていたが、20世紀初頭にラテン文字に移行した。各用字を使用する言語の一覧については、文字体系別の言語の一覧を参照のこと。用字を補完するものとして、とUnicode制御文字がある。統合発音区別符号や統合句読文字は、""common""（共通）や""inherited""（継承）の用字属性を持つことがよくある。 しかし、個々の用字もそれ自身の句読文字や発音区別符号を持っているので、多くの用字は文字だけでなく発音区別符号やその他の記号、句読点、数字、その用字に固有の記号やスペース文字を含んでいる。"
"http://dbpedia.org/resource/Script_(Unicode)","http://www.w3.org/2000/01/rdf-schema#comment","In Unicode, a script is a collection of letters and other written signs used to represent textual information in one or more writing systems. Some scripts support one and only one writing system and language, for example, Armenian. Other scripts support many different writing systems; for example, the Latin script supports English, French, German, Italian, Vietnamese, Latin itself, and several other languages. Some languages make use of multiple alternate writing systems and thus also use several scripts; for example, in Turkish, the Arabic script was used before the 20th century but transitioned to Latin in the early part of the 20th century. For a list of languages supported by each script, see the list of languages by writing system. More or less complementary to scripts are symbols and"
"http://dbpedia.org/resource/Script_(Unicode)","http://www.w3.org/2000/01/rdf-schema#comment","Als Schriftsystem (englisch script) wird in Unicode eine Gruppe von Zeichen genannt, die gemeinsam als Schrift verwendet werden. In den meisten Fällen stimmen die Schriftsysteme grob mit den Unicodeblöcken überein, es gibt allerdings Schriftsysteme, die auf mehrere Blöcke verteilt sind und Blöcke, die Zeichen verschiedener Schriftsysteme umfassen. Schriftsysteme sind unabhängig von Sprachen. Zwar gibt es Fälle, in denen sich Schriftsystem und Sprache entsprechen, aber viele Schriftsysteme werden zum Schreiben mehrerer verschiedener Sprachen verwendet. So wird das lateinische Alphabet im Deutschen, Englischen, Französischen, Vietnamesischen und vielen weiteren Sprachen als Schrift verwendet. Umgekehrt kann eine Sprache mehrere Schriften nutzen. So wurde das Türkische früher in arabischer Sc"
"http://dbpedia.org/resource/Script_(Unicode)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unicode"
"http://dbpedia.org/resource/Script_(Unicode)","http://dbpedia.org/ontology/wikiPageID",11027918
"http://dbpedia.org/resource/Script_(Unicode)","http://dbpedia.org/ontology/wikiPageRevisionID",1110671885
"http://dbpedia.org/resource/Script_(Unicode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Written_language"
"http://dbpedia.org/resource/Script_(Unicode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diacritic"
"http://dbpedia.org/resource/Script_(Unicode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punctuation"
"http://dbpedia.org/resource/Script_(Unicode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script_in_Unicode"
"http://dbpedia.org/resource/Script_(Unicode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Script_(Unicode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_(punctuation)"
"http://dbpedia.org/resource/Script_(Unicode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unicode"
"http://dbpedia.org/resource/Script_(Unicode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_alphabet"
"http://dbpedia.org/resource/Script_(Unicode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_(alphabet)"
"http://dbpedia.org/resource/Script_(Unicode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_language"
"http://dbpedia.org/resource/Script_(Unicode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicode"
