"subject","predicate","object"
"http://dbpedia.org/resource/East_Bay_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/East_Bay_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/East_Bay_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/East_Bay_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/East_Bay_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/East_Bay_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/East_Bay_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Bay_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/East_Bay_Dragons","http://www.w3.org/2000/01/rdf-schema#label","East Bay Dragons"
"http://dbpedia.org/resource/East_Bay_Dragons","http://www.w3.org/2000/01/rdf-schema#comment","The East Bay Dragons MC is an all-black, all-male, all-Harley Davidson riding motorcycle club founded in Oakland, California, in 1959 by Tobie Gene Levingston, who died in July 2020."
"http://dbpedia.org/resource/East_Bay_Dragons","http://xmlns.com/foaf/0.1/name","East Bay Dragons MC"
"http://dbpedia.org/resource/East_Bay_Dragons","http://xmlns.com/foaf/0.1/homepage","http://www.eastbaydragons.com/"
"http://dbpedia.org/resource/East_Bay_Dragons","http://dbpedia.org/property/name","East Bay Dragons MC"
"http://dbpedia.org/resource/East_Bay_Dragons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Bay_Dragons_MC_logo.jpg"
"http://dbpedia.org/resource/East_Bay_Dragons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_California"
"http://dbpedia.org/resource/East_Bay_Dragons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_Oakland,_California"
"http://dbpedia.org/resource/East_Bay_Dragons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaw_motorcycle_clubs"
