"subject","predicate","object"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GamblingHouse103413428"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Casino102977936"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCasinosCompletedIn1994"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCasinosInNewZealand"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/2000/01/rdf-schema#label","Casino de Christchurch"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/2000/01/rdf-schema#label","Christchurch Casino"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/2000/01/rdf-schema#comment","El Casino de Christchurch​ (en inglés: Christchurch Casino) es un establecimiento situado en Christchurch, Nueva Zelanda que ofrece juegos de casino. Los 43.998 metros cuadrados (4,087.5 m²) de la estructura fueron el primer casino, cuando se inauguró en 1994. El casino opera quinientas máquinas tragamonedas y treinta y cuatro juegos de mesa. La propiedad cuenta con tres restaurantes y dos bares. La entrada está restringida a los clientes por encima de la edad de 20 años.El 29 de junio de 2004, Sky City Entertainment Group anunció que había resuelto la adquisición de Aspinall (NZ) Limited, que tenía una participación de 40,5% en Christchurch Casinos Limited. El precio de compra fue de NZ $ 93.750.000 (sobre una base libre de deuda). El acuerdo marcó el final de una era para Aspinall."
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/2000/01/rdf-schema#comment","Christchurch Casino is a casino located in Christchurch, New Zealand offering casino games and is owned by . The 43,998 sq ft (4,087.5 m2) casino was New Zealand's first when it opened in 1994. The casino operates five hundred slot machines and thirty-four table games. The property has three restaurants and two bars. Entry is restricted to patrons above the age of 20."
"http://dbpedia.org/resource/Christchurch_Casino","http://xmlns.com/foaf/0.1/homepage","http://www.christchurchcasino.co.nz/"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-43.52583312988281
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.633056640625
"http://dbpedia.org/resource/Christchurch_Casino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChristchurchCasinoC2239.jpg"
"http://dbpedia.org/resource/Christchurch_Casino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chchcasinologo.png"
"http://dbpedia.org/resource/Christchurch_Casino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casinos_completed_in_1994"
"http://dbpedia.org/resource/Christchurch_Casino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Christchurch"
"http://dbpedia.org/resource/Christchurch_Casino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casinos_in_New_Zealand"
"http://dbpedia.org/resource/Christchurch_Casino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1994"
"http://dbpedia.org/resource/Christchurch_Casino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christchurch_Central_City"
"http://dbpedia.org/resource/Christchurch_Casino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambling_companies_of_New_Zealand"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageID",7115754
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageRevisionID",1122043742
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casinos_in_New_Zealand"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling_in_New_Zealand"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1994"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SkyCity_Entertainment_Group"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Christchurch"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casinos_completed_in_1994"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christchurch_Central_City"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_casino"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyline_Enterprises"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slot_machines"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gambling_companies_of_New_Zealand"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_games"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skycity_Queenstown"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christchurchcasino.co.nz/"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christchurchcasino.com/"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casino_de_Christchurch"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hoLv"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christchurch_Casino"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5109059"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4xht"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_casino"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chchcasinologo.png?width=300"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/address","Christchurch, New Zealand"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/address",30
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/imageCaption","Main entrance to Christchurch Casino on Victoria Street"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/logo","Chchcasinologo.png"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/logoCaption","Logo of Christchurch Casino"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/owner","Skyline Enterprises"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/website","http://www.christchurchcasino.co.nz/"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.georss.org/georss/point","-43.52583333333333 172.63305555555556"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/abstract","Christchurch Casino is a casino located in Christchurch, New Zealand offering casino games and is owned by . The 43,998 sq ft (4,087.5 m2) casino was New Zealand's first when it opened in 1994. The casino operates five hundred slot machines and thirty-four table games. The property has three restaurants and two bars. Entry is restricted to patrons above the age of 20."
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/abstract","El Casino de Christchurch​ (en inglés: Christchurch Casino) es un establecimiento situado en Christchurch, Nueva Zelanda que ofrece juegos de casino. Los 43.998 metros cuadrados (4,087.5 m²) de la estructura fueron el primer casino, cuando se inauguró en 1994. El casino opera quinientas máquinas tragamonedas y treinta y cuatro juegos de mesa. La propiedad cuenta con tres restaurantes y dos bares. La entrada está restringida a los clientes por encima de la edad de 20 años.El 29 de junio de 2004, Sky City Entertainment Group anunció que había resuelto la adquisición de Aspinall (NZ) Limited, que tenía una participación de 40,5% en Christchurch Casinos Limited. El precio de compra fue de NZ $ 93.750.000 (sobre una base libre de deuda). El acuerdo marcó el final de una era para Aspinall."
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/casino","Christchurch Casino"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/casinoType","Land"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/property/dateOpened",1994
"http://dbpedia.org/resource/Christchurch_Casino","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christchurch_Casino?oldid=1122043742&ns=0"
"http://dbpedia.org/resource/Christchurch_Casino","http://dbpedia.org/ontology/wikiPageLength",7013
"http://dbpedia.org/resource/Christchurch_Casino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christchurch_Casino"
"http://dbpedia.org/resource/Christchurch_Casino","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(172.63305664062 -43.525833129883)"
