"subject","predicate","object"
"http://dbpedia.org/resource/List_of_systemic_diseases_with_ocular_manifestations","http://www.w3.org/2000/01/rdf-schema#label","قائمة الأمراض الجهازية المصحوبة بالأعراض العينية"
"http://dbpedia.org/resource/List_of_systemic_diseases_with_ocular_manifestations","http://www.w3.org/2000/01/rdf-schema#label","List of systemic diseases with ocular manifestations"
"http://dbpedia.org/resource/List_of_systemic_diseases_with_ocular_manifestations","http://www.w3.org/2000/01/rdf-schema#comment","An ocular manifestation of a systemic disease is an eye condition that directly or indirectly results from a disease process in another part of the body. There are many diseases known to cause ocular or visual changes. Diabetes, for example, is the leading cause of new cases of blindness in those aged 20–74, with ocular manifestations such as diabetic retinopathy and macular edema affecting up to 80% of those who have had the disease for 15 years or more. Other diseases such as acquired immunodeficiency syndrome (AIDS) and hypertension are commonly found to have associated ocular symptoms."
"http://dbpedia.org/resource/List_of_systemic_diseases_with_ocular_manifestations","http://www.w3.org/2000/01/rdf-schema#comment","الأعراض العينية للأمراض الجهازية هي إصابة العين بشكل مباشر أو غير مباشر بسبب مرض في جزء آخر من الجسم. هناك العديد من الأمراض المعروفة بأنها تسبب تغيرات بصرية مثل مرض السكري حيث يعتبر السبب الرئيسي لحالات العمى الجديدة في أولئك الذين تتراوح أعمارهم بين 20 و 74 ، ومن الأعراض العينية الأخرى: اعتلال الشبكية السكري والوذمة البقعية التي تصيب ما يصل إلى 80 ٪ من أولئك الذين أصيبوا بالمرض لمدة 15 سنة أو أكثر. أمراض أخرى مثل متلازمة نقص المناعة المكتسبة (الإيدز) وارتفاع ضغط الدم عادة ما توجد لديهم أعراض مصاحبة في العين."
"http://dbpedia.org/resource/List_of_systemic_diseases_with_ocular_manifestations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eye_diseases"
"http://dbpedia.org/resource/List_of_systemic_diseases_with_ocular_manifestations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_lists"
"http://dbpedia.org/resource/List_of_systemic_diseases_with_ocular_manifestations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_system"
"http://dbpedia.org/resource/List_of_systemic_diseases_with_ocular_manifestations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_diseases"
"http://dbpedia.org/resource/List_of_systemic_diseases_with_ocular_manifestations","http://dbpedia.org/ontology/wikiPageID",1266250
"http://dbpedia.org/resource/List_of_systemic_diseases_with_ocular_manifestations","http://dbpedia.org/ontology/wikiPageRevisionID",1078584882
"http://dbpedia.org/resource/List_of_systemic_diseases_with_ocular_manifestations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymphogranuloma_venereum"
