"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Mykolaiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Mykolaiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","People from Mykolaiv Oblast"
"http://dbpedia.org/resource/Category:People_from_Mykolaiv_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_oblast_in_Ukraine"
"http://dbpedia.org/resource/Category:People_from_Mykolaiv_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mykolaiv_Oblast"
"http://dbpedia.org/resource/Category:People_from_Mykolaiv_Oblast","http://www.w3.org/2004/02/skos/core#prefLabel","People from Mykolaiv Oblast"
"http://dbpedia.org/resource/Category:People_from_Mykolaiv_Oblast","http://dbpedia.org/ontology/wikiPageID",17469764
"http://dbpedia.org/resource/Category:People_from_Mykolaiv_Oblast","http://dbpedia.org/ontology/wikiPageRevisionID",878316762
"http://dbpedia.org/resource/Category:People_from_Mykolaiv_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Mykolaiv_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Mykolaiv_Oblast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Mykolaiv_Oblast?oldid=878316762&ns=14"
