"subject","predicate","object"
"http://dbpedia.org/resource/Ambiguous_genitalia","http://www.w3.org/2000/01/rdf-schema#label","Ambiguous genitalia"
"http://dbpedia.org/resource/Ambiguous_genitalia","http://dbpedia.org/ontology/wikiPageID",716921
"http://dbpedia.org/resource/Ambiguous_genitalia","http://dbpedia.org/ontology/wikiPageRevisionID",1084277630
"http://dbpedia.org/resource/Ambiguous_genitalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex"
"http://dbpedia.org/resource/Ambiguous_genitalia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Intersex"
"http://dbpedia.org/resource/Ambiguous_genitalia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GZyvj"
"http://dbpedia.org/resource/Ambiguous_genitalia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111693701"
"http://dbpedia.org/resource/Ambiguous_genitalia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/Ambiguous_genitalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ambiguous_genitalia?oldid=1084277630&ns=0"
"http://dbpedia.org/resource/Ambiguous_genitalia","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Ambiguous_genitalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ambiguous_genitalia"
