"subject","predicate","object"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianFilmDirectors"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Gyang"
"http://dbpedia.org/resource/Kenneth_Gyang","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Gyang is a young filmmaker in Nigeria and was born in Barkin Ladi of Plateau State, Nigeria.He studied Film Production at the National Film Institute in Jos and screenwriting at Gaston Kaboré's IMAGINE in Ouagadougou, Burkina Faso. Two of his short films as well as a script titled ""Game of Life"" were selected for the Berlinale Talent Campus 2006 and ""Mummy Lagos"" was well received as an official competition entry. ""Mummy Lagos"" was also selected for the Sithengi Talent Campus as part of the Cape Town World Cinema Festival in South Africa."
"http://dbpedia.org/resource/Kenneth_Gyang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_film_actors"
"http://dbpedia.org/resource/Kenneth_Gyang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Plateau_State"
"http://dbpedia.org/resource/Kenneth_Gyang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kenneth_Gyang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_film_directors"
"http://dbpedia.org/resource/Kenneth_Gyang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_entertainment_industry_businesspeople"
"http://dbpedia.org/resource/Kenneth_Gyang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kenneth_Gyang","http://dbpedia.org/ontology/wikiPageID",24791476
"http://dbpedia.org/resource/Kenneth_Gyang","http://dbpedia.org/ontology/wikiPageRevisionID",1103184503
"http://dbpedia.org/resource/Kenneth_Gyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_subject"
"http://dbpedia.org/resource/Kenneth_Gyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kenneth_Gyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau_State"
"http://dbpedia.org/resource/Kenneth_Gyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_and_Henna"
"http://dbpedia.org/resource/Kenneth_Gyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jos"
"http://dbpedia.org/resource/Kenneth_Gyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Kenneth_Gyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Kenneth_Gyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Kenneth_Gyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmaker"
"http://dbpedia.org/resource/Kenneth_Gyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/resource/Kenneth_Gyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_film_actors"
"http://dbpedia.org/resource/Kenneth_Gyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematography"
