"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://www.w3.org/2000/01/rdf-schema#label","Films américains sortis en 1950"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://www.w3.org/2000/01/rdf-schema#label","List of American films of 1950"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://www.w3.org/2000/01/rdf-schema#comment","Liste (non exhaustive) de films américains sortis en 1950. Fred Astaire est le maître de cérémonie de la 23e cérémonie des Oscars organisée le 29 mars 1951 au RKO Pantages Theatre à Hollywood. All About Eve de Joseph L. Mankiewicz remporte l'Oscar du meilleur film. Les quatre autres films nommés sont Born Yesterday, Father of the Bride, King Solomon's Mines et Sunset Boulevard. All About Eve est nommé pour quatorze Oscars, battant le précédent record de Gone with the Wind (13)."
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://www.w3.org/2000/01/rdf-schema#comment","A list of American films released in 1950. Fred Astaire hosted the 23rd Academy Awards ceremony on March 29, 1951, held at the RKO Pantages Theatre in Hollywood. The winner of the Best Motion Picture category was Twentieth Century-Fox's All About Eve. The other four nominated pictures were Born Yesterday, Father of the Bride, King Solomon's Mines and Sunset Boulevard. All About Eve was nominated for 14 Oscars, beating the previous record of Gone with the Wind (13)."
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_Boulevard_16.jpg"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_1950_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_American_cinema"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_films_by_year"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageID",11718184
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageRevisionID",1124952673
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Douglas_(director)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_West_Point_Story_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Skelton"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celeste_Holm"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_to_Tucson"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Date_with_Your_Family"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Lanza"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renie_Riano"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_the_Woodpecker"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viveca_Lindfors"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harding,_Counterspy"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirby_Grant"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarumba"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Beaver_Valley"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_MacLane"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_These_Hands_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Raiders"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Tyler"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Calhoun"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osa_Massen"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silver_Bandit"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enamorada_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_Panhandle"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Googie_Withers"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_McDowall"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Witney"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Dailey"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Freeman"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Woodell"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._Freleng"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sanders"
