"subject","predicate","object"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignExchangeCompanies"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSeoul"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheKoreaStockExchange"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfSouthKorea"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1967"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/2000/01/rdf-schema#label","Korea Exchange Bank"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://dbpedia.org/ontology/wikiPageID",48219610
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",940494799
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hana_Bank"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hana_Bank"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Korea_Exchange_Bank"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8tS1Z"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f4yw"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://schema.org/sameAs","http://viaf.org/viaf/154127883"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Korea_Exchange_Bank?oldid=940494799&ns=0"
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://dbpedia.org/ontology/wikiPageLength",23
"http://dbpedia.org/resource/Korea_Exchange_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Korea_Exchange_Bank"
