"subject","predicate","object"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1938Fires"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiresInChina"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanFires"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fire107302836"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/2000/01/rdf-schema#label","長沙大火"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/2000/01/rdf-schema#label","Incendie de Changsha de 1938"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/2000/01/rdf-schema#label","Пожар в Чанше (1938)"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/2000/01/rdf-schema#label","文夕大火"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/2000/01/rdf-schema#label","1938 Changsha fire"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/2000/01/rdf-schema#comment","The Changsha fire of 1938 (Chinese: 長沙大火), also known as Wenxi fire (Chinese: 文夕大火), was the greatest human-caused urban conflagration in Chinese history. Kuomintang officials ordered the city be set on fire in 1938 during the Second Sino-Japanese War to prevent the Japanese from benefiting from its capture. The result of this fire made Changsha one of the most damaged cities during World War II, alongside Stalingrad, Hiroshima, Nagasaki, Tokyo, Dresden and others."
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/2000/01/rdf-schema#comment","文夕大火，又称长沙大火，是中國湖南省長沙市历史上毁坏规模最大的一次全城人为性质的火灾。因应中国抗日战争局勢發展，國民政府采用「焦土政策」，制定了焚烧长沙的计划；但在计划正式实施之前，一系列偶然因素，却让这场火灾失控，最终导致长沙3萬多人葬身火海，全城90%以上的房屋被烧毁，造成長沙文物損失。「文夕」並非地名或人名，起火當日的電報代日韵目是「文」，大火又发生在夜里（即夕），所以称此次大火为「文夕大火」。"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/2000/01/rdf-schema#comment","長沙大火（ちょうさたいか）は日中戦争中の1938年11月13日午前2時、湖南省長沙において中国国民党軍によって起された放火事件である。中国語では文夕大火（ぶんせきたいか）とも呼ばれる。人口50万の都市であった長沙は、火災により市街地のほとんどを焼失した。 目的は日本軍に対して一物も与えないための焦土作戦（堅壁清野）とする見方が一般的だが、この時期に日本軍は長沙に進攻することはなかったため、一部には中国共産党幹部であった周恩来らの暗殺を目的としていたとする見方もある。"
"http://dbpedia.org/resource/1938_Changsha_fire","http://www.w3.org/2000/01/rdf-schema#comment","L'incendie de Changsha de 1938 (chinois simplifié : 长沙大火 ; pinyin : Chángshā dàhuǒ ; litt. « grand incendie de Changsha »), aussi appelé Incendie de Wenxi (文夕大火, wénxī dàhuǒ, « Grand incendie du soir de la culture »), est provoqué par le Kuomintang durant la seconde guerre sino-japonaise pour empêcher les troupes japonaises de s'emparer des richesses de la ville. C'est le plus grand incendie volontaire de l'histoire de Chine et il fit de Changsha l'une des villes les plus détruites de la Seconde Guerre mondiale, au même titre que Stalingrad, Hiroshima et Nagasaki[réf. nécessaire]."
