"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Shefali Shah"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Shefali Shah is an Indian actress of film, television, theatre and web series who mostly appears in independent Hindi films. She has received several accolades, including a National Film Award, two Filmfare Awards, two Screen Awards, and an Asian Academy Creative Award."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/property/name","Shefali Shah"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shefali_Shah.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageID",70386647
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageRevisionID",1112142501
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Crime"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waqt:_The_Race_Against_Time"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_Best_Actor_in_a_Supporting_Role-_Female"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Lear"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalsa_(2022_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Academy_Creative_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dil_Dhadakne_Do"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Again_(2018_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Screen_Award_Best_Supporting_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Film_Festival_of_Melbourne"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shefali_Shah"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IReel_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Choice_Awards_India"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_of_India_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Critics_Award_for_Best_Actor_–_Female"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Critics_Award_for_Best_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satya_(1998_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi,_My_Father"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_National_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Supporting_Role"
