"subject","predicate","object"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://www.w3.org/2000/01/rdf-schema#label","Mayoralty of Thomas Menino"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Menino served as mayor of Boston, Massachusetts from 1993 through 2013. He is the longest serving mayor in the city's history. Menino first became acting mayor in July 1993, after Raymond Flynn resigned as mayor to assume the post of United States ambassador to the Holy See (Menino's then-position as Boston City Council president meant that he automatically assumed the post of ""acting mayor"" upon the vacancy created by Flynn's resignation). Menino was elected mayor in the subsequent 1993 Boston mayoral election, and was reelected to additional terms in the four subsequent elections, making for an unprecedented and unsurpassed five term tenure. On March 28, 2013, Menino announced that he would not seek a sixth term."
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1993_Boston_mayoral_election"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1997_Boston_mayoral_election"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://dbpedia.org/property/name","Mayoralty of Thomas Menino"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_Thomas_M._Menino_(15649592926)_(3x4a).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_Thomas_M._Menino_speaking_at_2010_inauguration_in_Faneuil_Hall_(15649593406).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_Thomas_M._Menino,_Senator_Edward_M._Kennedy,_and_President_William_Clinton_at_Mike's_City_Diner_(15488726677).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_Thomas_M._Menino_with_school_children_(15487927328).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_Thomas_M._and_Angela_Menino_in_front_of_the_Menino_Pavilion_at_Boston_Medical_Center_(15649593196).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calderwood_Pavilion.jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_Thomas_M._Menino_welcomes_delegates_to_the_2004_Democratic_National_Convention_(15488514810)_(cropped).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_Thomas_M._Menino_with_members_of_the_Boston_Police_Department_(15649593296).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_Thomas_Menino_and_Angela_Menino_with_Mayor_Raymond_and_Kathy_Flynn_at_swearing_in_ceremony_as_Acting_Mayor_in_July_of_1993_(15674913102)_(1).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_Thomas_Menino_in_2013.jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_Thomas_M._Menino_and_BRA_Director_Tom_O'Brien_announce_new_Harborlights_in_South_Boston_(15487445509).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_Thomas_M._Menino_with_President_Barack_Obama_and_Governor_Deval_Patrick_after_the_Boston_Marathon_Interfaith_Healing_Service_(22604315995)_(1).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Boston.svg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008_Menino_mayor_Boston_Massachusetts.jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_Thomas_M._Menino_with_State_Representative_Martin_J._Walsh,_City_Councilor_Maureen_Feeney_and_others_at_Savin_Hill_MBTA_Station_opening_(21960586553).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_food_truck._03.jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_Convention_Center.agr.jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hub_on_Causeway_20190927_101113.jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEA_Outstanding_Comprehensive_Strategic_Plan_award_-_Boston_2003.jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dot_Day_2009_-_Mayor_Tom_Menino_(3604225475)_(1).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_BostonOperaHouse_Massachusetts_6244579324_(1).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_Menino_Endorsement_(8011908278).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Boston"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Boston"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayoralties_of_municipalities_in_the_United_States"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Boston"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Boston"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://dbpedia.org/ontology/wikiPageID",69624452
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://dbpedia.org/ontology/wikiPageRevisionID",1124893593
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayors_Against_Illegal_Guns_Coalition"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_F._Evans"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_gentleman_of_the_United_States"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Center,_Boston,_Massachusetts"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_James_Cornish"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Street_(Boston)"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maura_Hennigan"
"http://dbpedia.org/resource/Mayoralty_of_Thomas_Menino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
