"subject","predicate","object"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://www.w3.org/2000/01/rdf-schema#label","The Ragged Heiress"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://www.w3.org/2000/01/rdf-schema#label","The Ragged Heiress"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://www.w3.org/2000/01/rdf-schema#comment","The Ragged Heiress adalah sebuah film drama bisu Amerika Serikat tahun 1922 garapan Harry Beaumont dan menampilkan Shirley Mason, John Harron dan Edwin Stevens."
"http://dbpedia.org/resource/The_Ragged_Heiress","http://www.w3.org/2000/01/rdf-schema#comment","The Ragged Heiress is a 1922 American silent drama film directed by Harry Beaumont and starring Shirley Mason, John Harron and Edwin Stevens."
"http://dbpedia.org/resource/The_Ragged_Heiress","http://xmlns.com/foaf/0.1/name","The Ragged Heiress"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://dbpedia.org/property/name","The Ragged Heiress"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ragged_Heiress_(poster).jpg"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Film_films"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_drama_films"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Ragged_Heiress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
