"subject","predicate","object"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2000/01/rdf-schema#label","Dypsis ovobontsira"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2000/01/rdf-schema#label","Dypsis ovobontsira"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2000/01/rdf-schema#label","Dypsis ovobontsira"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2000/01/rdf-schema#label","Dypsis ovobontsira"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2000/01/rdf-schema#label","Dypsis ovobontsira"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2000/01/rdf-schema#label","Dypsis ovobontsira"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis ovobontsira est une espèce de plantes de la famille des Arecaceae."
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis ovobontsira – gatunek palmy z rzędu arekowców (Arecales). Występuje endemicznie na Madagaskarze, w prowincjiToamasina. Można go spotkać w Mananara Nord. Znane jest tylko jedno jego naturalne stanowisko. Rośnie w bioklimacie wilgotnym. Występuje na wysokości do 500 m n.p.m."
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis ovobontsira is a species of flowering plant in the family Arecaceae. It is found only in Madagascar."
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis ovobontsira — вид рода Дипсис (Dypsis) семейства Пальмовые. Вид распространён только на Мадагаскаре. Находится под угрозой уничтожения среды обитания."
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis ovobontsira är en enhjärtbladig växtart som beskrevs av . Dypsis ovobontsira ingår i släktet Dypsis och familjen Arecaceae. IUCN kategoriserar arten globalt som akut hotad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis ovobontsira é uma espécie de angiospermas da família Arecaceae. Apenas pode ser encontrada no Madagáscar."
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dypsis"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Henk_Jaap_Beentje"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://dbpedia.org/ontology/wikiPageID",12354482
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://dbpedia.org/ontology/wikiPageRevisionID",1111211481
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henk_Jaap_Beentje"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dypsis"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Henk_Jaap_Beentje"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecaceae"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dypsis_ovobontsira"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dypsis_ovobontsira"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديبسيس_اوفوبونتسيرا"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0l9v"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dypsis_ovobontsira"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NVS5"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dypsis_ovobontsira"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dypsis_ovobontsira"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346011"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dypsis_ovobontsira"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dypsis_ovobontsira"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dypsis_ovobontsira"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dypsis_ovobontsira"
"http://dbpedia.org/resource/Dypsis_ovobontsira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
