"subject","predicate","object"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/2000/01/rdf-schema#label","Md. Abdul Haque"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/2000/01/rdf-schema#comment","Md. Abdul Haque is a Bangladesh Nationalist Party politician and the former Member of Parliament of Kushtia-4."
"http://dbpedia.org/resource/Md._Abdul_Haque","http://xmlns.com/foaf/0.1/name","Md. Abdul Haque"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/property/name","Md. Abdul Haque"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd_Jatiya_Sangsad_members"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kushtia_District"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_MNAs_1962–1965"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladesh_Nationalist_Party_politicians"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/ontology/wikiPageID",63643081
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/ontology/wikiPageRevisionID",1029236901
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kushtia-4"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladesh_Nationalist_Party_politicians"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd_Jatiya_Sangsad_members"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kushtia_District"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_MNAs_1962–1965"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Golam_Kibria"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_Hossain_Tarun"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Nationalist_Party"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_3rd_National_Assembly_of_Pakistan"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আবদুল_হক_(কুষ্টিয়ার_রাজনীতিবিদ)"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90396570"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C9QMB"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BangladeshNationalistParty-politician-stub"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/property/nativeName","মোহাম্মদ আব্দুল
 হক"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/property/office","Member of Bangladesh Parliament"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/property/party","http://dbpedia.org/resource/Bangladesh_Nationalist_Party"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Mohammad_Golam_Kibria"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Abul_Hossain_Tarun"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/property/termEnd",1986
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/property/termStart",1979
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/ontology/abstract","Md. Abdul Haque is a Bangladesh Nationalist Party politician and the former Member of Parliament of Kushtia-4."
"http://dbpedia.org/resource/Md._Abdul_Haque","http://dbpedia.org/property/constituencyMp","http://dbpedia.org/resource/Kushtia-4"
"http://dbpedia.org/resource/Md._Abdul_Haque","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Md._Abdul_Haque?oldid=1029236901&ns=0"
