"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanMaleFilmActors"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanMaleChildActors"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centurySouthKoreanMaleActors"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centurySouthKoreanMaleActors"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanMaleTelevisionActors"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanMaleModels"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/2000/01/rdf-schema#label","Lee Min-ho (actor born 1993)"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://dbpedia.org/ontology/wikiPageID",53678900
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://dbpedia.org/ontology/wikiPageRevisionID",845836850
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Tae-ri"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lee_Tae-ri"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt46ct"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lee_Min-ho_(actor_born_1993)?oldid=845836850&ns=0"
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Lee_Min-ho_(actor_born_1993)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lee_Min-ho_(actor_born_1993)"
