"subject","predicate","object"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInNorfolk"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/2000/01/rdf-schema#label","Windham Manor"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/2000/01/rdf-schema#comment","Windham Manor was a manor house in Norfolk, England. It was owned by the Southwell family and was the birthplace of Richard Southwell and Robert Southwell."
"http://dbpedia.org/resource/Windham_Manor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Norfolk"
"http://dbpedia.org/resource/Windham_Manor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_England"
"http://dbpedia.org/resource/Windham_Manor","http://dbpedia.org/ontology/wikiPageID",28055052
"http://dbpedia.org/resource/Windham_Manor","http://dbpedia.org/ontology/wikiPageRevisionID",952097458
"http://dbpedia.org/resource/Windham_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felbrigg_Hall"
"http://dbpedia.org/resource/Windham_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Southwell_(lawyer)"
