"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aviation_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aviation_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Aviation in Australia"
"http://dbpedia.org/resource/Category:Aviation_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Australia"
"http://dbpedia.org/resource/Category:Aviation_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Australia_by_type"
"http://dbpedia.org/resource/Category:Aviation_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_by_country"
"http://dbpedia.org/resource/Category:Aviation_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_Oceania_by_country"
"http://dbpedia.org/resource/Category:Aviation_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Aviation in Australia"
"http://dbpedia.org/resource/Category:Aviation_in_Australia","http://dbpedia.org/ontology/wikiPageID",3998629
"http://dbpedia.org/resource/Category:Aviation_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1124744074
"http://dbpedia.org/resource/Category:Aviation_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Aviation_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Aviation_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Aviation_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aviation_in_Australia?oldid=1124744074&ns=14"
