"subject","predicate","object"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i orientering 2001"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Biegu na Orientację 2001"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa v orientačním běhu 2001"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","2001 World Orienteering Championships"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","Orientierungslauf-Weltmeisterschaften 2001"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Världsmästerskapen i orientering 2001 hölls den 29 juli-4 augusti 2001 i Tammerfors i Finland."
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 19. Orientierungslauf-Weltmeisterschaften fanden vom 29. Juli bis 4. August 2001 in der Umgebung der Stadt Tampere in Finnland statt."
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","19. Mistrovství světa v orientačním běhu proběhlo ve Finsku s centrem ve městě Tampere a termínu 29. červenec až 4. srpen 2001. V mužích startovalo 168 (49 sprint + 60 middle + 59 long) závodníků a v ženách 149 (29 sprint + 60 middle + 60 long) závodnic. Ve štafetách 29 mužských čtyřčlenných a 19 ženských čtyřčlenných štafet. Běželo se na mapách s názvy Kauppi Tampere, Vattula 2 Tampere, Teisko Tampere a Vattula Tampere. Českou republiku reprezentovali: Radek Novotný, Michal Jedlička, Michal Horáček, Rudolf Ropek, Vladimír Lučan, Bohdana Térová, Eva Juřeniková, Zdenka Stará, Zuzana Macúchová a Vendula Klechová."
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2001 World Orienteering Championships, the 19th World Orienteering Championships, were held in Tampere, Finland, 26 July – 4 August 2001. The championships had eight events; sprint (new) for men and women, the classic distance (formerly called individual) for men and women, the short distance for men and women, and relays for men and women."
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Świata w Biegu na Orientację 2001 - odbyły się w dniach 29 lipca-4 sierpnia 2001 roku w Tampere, Finlandia. Zawody odbyły się w czterech konkurencjach: sprint, dystans krótki, dystans klasyczny i sztafety."
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://xmlns.com/foaf/0.1/name","2001 World Orienteering Championships"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/property/name",2001
