"subject","predicate","object"
"http://dbpedia.org/resource/Saban_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Saban_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saban_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Saban_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saban_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Saban_Building","http://www.w3.org/2000/01/rdf-schema#label","Saban Building"
"http://dbpedia.org/resource/Saban_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Saban Building, formerly the May Company Building, on Wilshire Boulevard in the Miracle Mile district of Los Angeles, is a celebrated example of Streamline Moderne architecture. The building's architect Albert C. Martin, Sr., also designed the Million Dollar Theater and Los Angeles City Hall. The May Company Building is a Los Angeles Historic-Cultural Monument. The building was operated as a May Company department store from 1939 until the store's closure in 1992, when May merged with J. W. Robinson's to form Robinsons-May. The building has been the home of the Academy Museum of Motion Pictures since 2021."
"http://dbpedia.org/resource/Saban_Building","http://xmlns.com/foaf/0.1/name","Saban Building"
"http://dbpedia.org/resource/Saban_Building","http://xmlns.com/foaf/0.1/homepage","https://www.academymuseum.org/en/about/the-building"
"http://dbpedia.org/resource/Saban_Building","http://dbpedia.org/property/name","Saban Building"
"http://dbpedia.org/resource/Saban_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.06330108642578
"http://dbpedia.org/resource/Saban_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3610000610352
"http://dbpedia.org/resource/Saban_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highsmithmaycompanywilshire.jpg"
"http://dbpedia.org/resource/Saban_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_May_Company_Building_2021.jpg"
"http://dbpedia.org/resource/Saban_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1939"
"http://dbpedia.org/resource/Saban_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-Wilshire,_Los_Angeles"
