"subject","predicate","object"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#label","Académie slovène des sciences et des arts"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#label","Academia Eslovena de Ciencias y Artes"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#label","斯洛維尼亞科學與藝術學院"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#label","Słoweńska Akademia Nauki i Sztuki"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#label","الأكاديمية السلوفينية للعلوم والآداب"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#label","Словенская академия наук и искусств"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#label","Accademia slovena delle scienze e delle arti"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#label","Acadèmia Eslovena de Ciències i Arts"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#label","Sloveense Academie van Wetenschappen en Kunsten"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#label","Slowenische Akademie der Wissenschaften und Künste"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#label","Σλοβενική Ακαδημία Επιστημών και Τεχνών"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#label","スロベニア芸術科学アカデミー"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#label","Slovenian Academy of Sciences and Arts"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#label","Словенська академія наук і мистецтв"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#label","Slovinská akademie věd a umění"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Словенская академия наук и искусств (словен. Slovenska akademija znanosti in umetnosti, SAZU) — высшее национальное научное учреждение Словении, объединяющее ученых и художников, избранных в члены Академии благодаря значительным достижениям в области науки и искусства. Миссия Словенской академии науки и искусства — способствовать развитию научной мысли и художественного творчества."
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#comment","De Sloveense Academie van Wetenschappen en Kunsten (Sloveens: Slovenska akademija znanosti in umetnosti, SAZU) is de nationale academie van Slovenië, die zich bezighoudt met de wetenschap en de kunsten. De organisatie brengt de beste Sloveense wetenschappers en kunstenaars samen als leden van de academie. De huidige voorzitter is ."
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#comment","La Academia Eslovena de Ciencias y Artes (en esloveno Slovenska akademija znanosti in umetnosti, SAZU) es la academia nacional de Eslovenia. Tiene como fin desarrollar la ciencia y las artes además de brindar un lugar de reunión a los principales científicos y artistas eslovenos. Fue fundada en 1938. El 26 de enero de 1943 pasó a integrar el Consiglio nazionale delle Academie de Italia. Tiene sesenta miembros y treinta socios. Su sede se encuentra en Liubliana. Su actual presidente es Boštjan Žekš."
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#comment","スロベニア芸術科学アカデミー（スロベニアげいじゅつかがくアカデミー、スロベニア科学芸術院とも、スロベニア語: Slovenska akademija znanosti in umetnosti, 略称: SAZU, 英語: Slovenian Academy of Sciences and Arts, 略称: SASA）は、1938年に設立されたスロベニアの国立アカデミーである。本部はスロベニア首都リュブリャナにある。 構成人数は最大で60名の正会員と30名の準会員であり、分野は以下の6分野である。 1. 
* 歴史、社会科学 2. 
* 哲学、文学 3. 
* 数学、物理学、化学、工学 4. 
* 自然科学 5. 
* 芸術 6. 
* 医学"
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#comment","L’Académie slovène des sciences et des arts (en slovène : Slovenska akademija znanosti dans umetnosti, SAZU) est l'académie nationale de Slovénie. Elle a pour but de promouvoir les sciences et les arts dans le pays ainsi que de fournir un lieu de rencontre pour les principaux scientifiques et artistes slovènes. Elle a été fondée en 1938. Elle dispose de 71 membres permanents en 2011. Son siège se trouve à Ljubljana et son président actuel est Marko Mušič."
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Die Slowenische Akademie der Wissenschaften und Künste (Slowenisch: Slovenska akademija znanosti in umetnosti) kurz SAZU (englische Abkürzung SASA) –, gegründet 1938, ist die renommierteste Kultur- und Forschungseinrichtung Sloweniens mit Sitz im Palais Lontovž in der Altstadt von Ljubljana, Novi trg 3.Gegenwärtiger Präsident der Akademie ist Peter Štih. Die Akademie wurde 1938 gegründet und ist per Gesetz auf eine Mitgliederzahl von 60 Vollmitgliedern und 30 assoziierten Mitgliedern, die in die Akademie gewählt werden, beschränkt."
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#comment","L'Accademia slovena delle scienze e delle arti (in sloveno Slovenska akademija znanosti in umetnosti, abbreviato in SAZU) è l'accademia nazionale della Slovenia che comprende la scienza e le arti e riunisce i migliori ricercatori ed artisti sloveni. L'istituzione si trova a Lubiana, capitale della Slovenia."
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#comment","L'Acadèmia Eslovena de Ciències i Arts (SASA) (eslovè Slovenska akademija znanosti in umetnosti, SAZU) és l'acadèmia nacional d'Eslovènia, que desenvolupa la ciència i les arts i aplega els principals científics i artistes eslovens, membres de l'Acadèmia. SAZU fou fundada el 1938. El 26 de gener de 1943 l'Acadèmia fou acceptada en l'italià Consell Nacional de l'Acadèmia (Consiglio nazionale delle Academie). Té un màxim de 60 membres i 30 més associats i es troba a Ljubljana."
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Słoweńska Akademia Nauki i Sztuki (słoweń. Slovenska akademija znanosti in umetnosti, SAZU) – główna akademia Słowenii, zajmująca się nauką i sztuką. Zrzesza grupę najlepszych słoweńskich naukowców i artystów, członków akademii. Praktykuje regulację języka słoweńskiego. Budynek Lontovž (z niem. Landhaus) jest obecną siedzibą akademii i znajduje się na nowym rynku w Lublanie.Akademia została założona w 1938 roku. 26 stycznia 1943 roku została zaakceptowana przez Narodową Akademię Włoską (Consiglio Nazionale delle Academie)."
"http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#comment","The Slovenian Academy of Sciences and Arts (Slovene: Slovenska akademija znanosti in umetnosti (SAZU)) is the national academy of Slovenia, which encompasses science and the arts and brings together the top Slovene researchers and artists as members of the academy."
