"subject","predicate","object"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishArchitects"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheScottishEnlightenment"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKirkcaldy"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/2000/01/rdf-schema#label","John Adam (architect)"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/2000/01/rdf-schema#label","John Adam"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/2000/01/rdf-schema#label","John Adam (arquiteto)"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Адам, Джон (архитектор)"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/2000/01/rdf-schema#label","John Adam"
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Джон Адам (англ. John Adam; 5 марта 1721, Линктаун, Керколди, округ Файф, Шотландия — 25 июня 1792, Эдинбург) — шотландский архитектор и строительный подрядчик. Брат знаменитых архитекторов Роберта (1728—1792) и Джеймса (1732—1794) Адамов. В его честь названа улица в Лондоне."
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","John Adam (ur. 18 stycznia 1721 w Kirkcaldy, zm. 25 czerwca 1792 w Edynburgu) – szkocki architekt. W 1748 przejął po ojcu Williamie, rodzinną firmę i prowadził ją wraz z bratem Robertem; trzecim bratem był James Adam. Projektowane przez niego budowle utrzymane są w tradycji palladianizmu."
"http://dbpedia.org/resource/John_Adam_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","John Adam (5 March 1721 – 25 June 1792) was a Scottish architect, building contractor and supervisor."
