"subject","predicate","object"
"http://dbpedia.org/resource/Category:Actresses_from_Hyderabad,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Actresses_from_Hyderabad,_India","http://www.w3.org/2000/01/rdf-schema#label","Actresses from Hyderabad, India"
"http://dbpedia.org/resource/Category:Actresses_from_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actresses_by_city_or_town_in_India"
"http://dbpedia.org/resource/Category:Actresses_from_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Hyderabad,_India"
"http://dbpedia.org/resource/Category:Actresses_from_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actresses_from_Andhra_Pradesh"
"http://dbpedia.org/resource/Category:Actresses_from_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actresses_from_Telangana"
"http://dbpedia.org/resource/Category:Actresses_from_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#prefLabel","Actresses from Hyderabad, India"
"http://dbpedia.org/resource/Category:Actresses_from_Hyderabad,_India","http://dbpedia.org/ontology/wikiPageID",50988220
"http://dbpedia.org/resource/Category:Actresses_from_Hyderabad,_India","http://dbpedia.org/ontology/wikiPageRevisionID",950123903
"http://dbpedia.org/resource/Category:Actresses_from_Hyderabad,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Actresses_from_Hyderabad,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_cat"
"http://dbpedia.org/resource/Category:Actresses_from_Hyderabad,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Actresses_from_Hyderabad,_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Actresses_from_Hyderabad,_India?oldid=950123903&ns=14"
