"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheVictoriaUniversityOfManchester"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishOperaLibrettists"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithGilbertAndSullivan"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librettist110258152"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromManchester"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/2000/01/rdf-schema#label","Sydney Grundy"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/2000/01/rdf-schema#label","Sydney Grundy"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/2000/01/rdf-schema#label","Sydney Grundy"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/2000/01/rdf-schema#label","Sydney Grundy"
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Grundy (Manchester, 23 marzo 1848 – Londra, 4 luglio 1914) è stato un drammaturgo e librettista inglese."
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Grundy, född den 23 mars 1848 i Manchester, död den 4 juli 1914 i London, var en engelsk dramatiker. Grundy, som verkade som advokat i sin hemstad till 1876, bearbetade framför allt franska teaterstycken med stor skicklighet, men utvecklade även en omfattande självständig författarverksamhet. Som dess bästa resultat anses Sowing the Wind (1893), som behandlar de så kallade oäkta barnens rätt, The new Woman (1894), The Greatest of These (1895), A Marriage of Convenience (1897) och A Debt of Honour (1900). Wikimedia Commons har media relaterad till Sydney Grundy."
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Grundy (23 March 1848 – 4 July 1914) was an English dramatist. Most of his works were adaptations of European plays, and many became successful enough to tour throughout the English-speaking world. He is, however, perhaps best remembered today as the librettist of several comic operas, notably Haddon Hall."
"http://dbpedia.org/resource/Sydney_Grundy","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Grundy (né le 23 mars 1848 à Manchester et mort le 4 juillet 1914 à Londres) était un dramaturge anglais."
"http://dbpedia.org/resource/Sydney_Grundy","http://dbpedia.org/property/name","Sydney Grundy"
"http://dbpedia.org/resource/Sydney_Grundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HH_Finale_Act_I.gif"
"http://dbpedia.org/resource/Sydney_Grundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SydneyGrundy1894.jpg"
"http://dbpedia.org/resource/Sydney_Grundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_opera_librettists"
"http://dbpedia.org/resource/Sydney_Grundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Sydney_Grundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/Sydney_Grundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Gilbert_and_Sullivan"
