"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInAviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimelines"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicalTimelines"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationTimelines"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/2000/01/rdf-schema#label","Cronologia da aviação"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/2000/01/rdf-schema#label","Timeline of aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/2000/01/rdf-schema#label","Cronologia de l'aviació"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/2000/01/rdf-schema#label","تسلسل زمني للطيران"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/2000/01/rdf-schema#label","航空に関する年表"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de l'aéronautique"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/2000/01/rdf-schema#label","항공 연대표"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/2000/01/rdf-schema#label","Chronologie der Luftfahrt"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/2000/01/rdf-schema#comment","航空に関する年表は、航空機（飛行機）、飛行場（空港）、空運など航空に関する年表である。"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie des événements les plus importants de l'aéronautique (aérostation, aviation, conquête spatiale)."
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of aviation history, and a list of more detailed aviation timelines. The text in the diagram are clickable links to articles."
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma cronologia da aviação. 
* 3 de agosto de 1709: O padre português Bartolomeu de Gusmão faz voar uma pequena miniatura de um balão de ar quente perante a corte portuguesa, provando que instrumentos voadores são possíveis. 
* 5 de junho de 1783: Levanta voo o primeiro balão de ar quente em tamanho real e tripulado, criado pelos Irmãos Montgolfier. 
* 4 de junho de 1784: A cantora de ópera francesa, Madame Élisabeth Thible, torna-se a primeira mulher a voar com o primeiro balão. 
* 15 de junho de 1785: O químico francês Jean-François Pilâtre de Rozier e seu companheiro, , morrem em um acidente de balão e tornam-se as primeiras vítimas de acidentes aéreos. O acidente ocorreu durante uma tentativa de atravessar o Canal da Mancha. 
* 9 de janeiro de 1793: , um piloto francês, realiza o"
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/2000/01/rdf-schema#comment","Die Chronologie der Luftfahrt ist eine Liste von historischen Ereignissen der Luftfahrt."
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/2000/01/rdf-schema#comment","Aquesta cronologia de l'aviació presenta l'evolució, al llarg dels segles, dels aparells de vol construïts per l'ésser humà. Des de diversos segles abans de Crist fins a l'actualitat, el món de l'aviació ha anat evolucionant, i s'ha passat de fabricar aparells voladors rudimentaris a màquines capaces de transportar a centenars de passatgers i tones de càrrega, així com a volar a velocitats supersòniques. S'ha passat de fabricar aparells de fusta i tela, a utilitzar el metall i, més recentment, materials i aliatges compostos que milloren les capacitats dels aparells."
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/2000/01/rdf-schema#comment","항공 연대표(航空 年代表)는 전 세계에서 개발한 우주발사체, 미사일, 비행기 등 각종 항공우주 관련 개발의 연혁이다."
"http://dbpedia.org/resource/Timeline_of_aviation","http://www.w3.org/2000/01/rdf-schema#comment","التسلسل الزمني الطيران, صناعة الطيران وغزو الفضاء."
"http://dbpedia.org/resource/Timeline_of_aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_years_by_topic"
"http://dbpedia.org/resource/Timeline_of_aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphical_timelines"
"http://dbpedia.org/resource/Timeline_of_aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_timelines"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageID",270053
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageRevisionID",1110042939
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Flyer"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Flyer_III"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Blériot"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnik_1"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_11"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_NC-4"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coanda-1910"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concorde"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_707"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_aviation"
"http://dbpedia.org/resource/Timeline_of_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_in_aviation"
