"subject","predicate","object"
"http://dbpedia.org/resource/Finial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Finial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Finial","http://www.w3.org/2000/01/rdf-schema#label","Finial"
"http://dbpedia.org/resource/Finial","http://www.w3.org/2000/01/rdf-schema#label","Épi de faîtage"
"http://dbpedia.org/resource/Finial","http://www.w3.org/2000/01/rdf-schema#label","Piron"
"http://dbpedia.org/resource/Finial","http://www.w3.org/2000/01/rdf-schema#label","Fastigio"
"http://dbpedia.org/resource/Finial","http://www.w3.org/2000/01/rdf-schema#label","Фіал"
"http://dbpedia.org/resource/Finial","http://www.w3.org/2000/01/rdf-schema#label","Fastigio"
"http://dbpedia.org/resource/Finial","http://www.w3.org/2000/01/rdf-schema#label","Dachschmuck"
"http://dbpedia.org/resource/Finial","http://www.w3.org/2000/01/rdf-schema#label","Фиал (архитектура)"
"http://dbpedia.org/resource/Finial","http://www.w3.org/2000/01/rdf-schema#comment","A finial (from Latin: finis, end) or hip-knob is an element marking the top or end of some object, often formed to be a decorative feature. In architecture, it is a small decorative device, employed to emphasize the apex of a dome, spire, tower, roof, or gable or any of various distinctive ornaments at the top, end, or corner of a building or structure. A finial is typically carved in stone. Where there are several such elements they may be called pinnacles. The very top of a finial can be a floral or foliated element called a bouquet."
"http://dbpedia.org/resource/Finial","http://www.w3.org/2000/01/rdf-schema#comment","Фіа́л (грец. φιάλη — «ча́ша») — архітектурна деталь у вигляді високої пірамідки, фігурного шпилю. Є завершенням пінаклів, вимпергів, містилася по боках вікон і порталів. Грані фіалу прикрашені краббами, а вершина — . Крім декоративного мав і конструктивне значення, зокрема, збільшував вагу контрфорса, щоб врівноважити силу розпору аркбутану. Фіал широко застосовувався у пізньороманській, готичній і ранньоренесансній архітектурі."
"http://dbpedia.org/resource/Finial","http://www.w3.org/2000/01/rdf-schema#comment","Il fastigio è la parte più alta del coronamento di un organismo architettonico, sia questo il complesso di un edificio o un elemento di esso. È di uso comune per dare enfasi all'apice di cupole, guglie, tetti, torri e ghimberghe."
"http://dbpedia.org/resource/Finial","http://www.w3.org/2000/01/rdf-schema#comment","Een piron is een op een voet staand ornament op het uiteinde van een nok van een dak. Dit is vaak de plaats waar drie of meer dakvlakken bij elkaar komen in een punt. Dit ornament dient ter versiering van een dak en is vaak bolvormig (bolpiron), met een punt of een combinatie van beide, maar kan ook diverse andere vormen hebben. Ze is vrijwel altijd van gebakken klei, lood of zink. Omdat de uiteinden van een schilddak of een wolfsdak het meest in het oog vallen, werden deze vaak versierd met een piron ook wel piek genoemd."
