"subject","predicate","object"
"http://dbpedia.org/resource/Angad","http://www.w3.org/2000/01/rdf-schema#label","Angad"
"http://dbpedia.org/resource/Angad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_masculine_given_names"
"http://dbpedia.org/resource/Angad","http://dbpedia.org/ontology/wikiPageID",9012684
"http://dbpedia.org/resource/Angad","http://dbpedia.org/ontology/wikiPageRevisionID",1051589810
"http://dbpedia.org/resource/Angad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_masculine_given_names"
"http://dbpedia.org/resource/Angad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Angad"
"http://dbpedia.org/resource/Angad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angad_Hasija"
"http://dbpedia.org/resource/Angad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angada"
"http://dbpedia.org/resource/Angad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angad_Bedi"
"http://dbpedia.org/resource/Angad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angad_Paul"
"http://dbpedia.org/resource/Angad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Guru_Angad"
"http://dbpedia.org/resource/Angad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Angad_Hasija"
"http://dbpedia.org/resource/Angad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Angada"
"http://dbpedia.org/resource/Angad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Angad_Bedi"
"http://dbpedia.org/resource/Angad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Angad_Paul"
"http://dbpedia.org/resource/Angad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6PmX"
"http://dbpedia.org/resource/Angad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109284131"
"http://dbpedia.org/resource/Angad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Angad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angad?oldid=1051589810&ns=0"
"http://dbpedia.org/resource/Angad","http://dbpedia.org/ontology/wikiPageLength",478
"http://dbpedia.org/resource/Angad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angad"
