"subject","predicate","object"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1927"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInIndiana"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Rivoli Theater (Indianapolis, Indiana)"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","The Rivoli Theater is a historic theater on the eastern side of Indianapolis, Indiana, United States. The theater was built in 1927 and was designed by architect . Originally designed and built as a single screen movie theater by Universal Pictures, it was sold in 1937 and continued to provide motion pictures and live entertainment until its final closure in 1992. Since this time the venue has remained largely vacant. In 2007 the Rivoli Theater was acquired by the Rivoli Center for the Performing Arts, Inc., with the intent to restore and reopen the theater."
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://xmlns.com/foaf/0.1/name","Rivoli Theater"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://dbpedia.org/property/name","Rivoli Theater"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.78111267089844
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.11138916015625
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivoli_Theater_in_Indianapolis.jpg"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Rivoli_Theater_(Indianapolis,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Indiana"
