"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earldom114432875"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldoms"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/2000/01/rdf-schema#label","Hrabiowie Minto"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/2000/01/rdf-schema#label","Earl of Minto"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/2000/01/rdf-schema#label","Graaf van Minto"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/2000/01/rdf-schema#label","Earl of Minto"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/2000/01/rdf-schema#label","Граф Минто"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/2000/01/rdf-schema#label","ミントー伯爵"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/2000/01/rdf-schema#label","Conte di Minto"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/2000/01/rdf-schema#label","Earl av Minto"
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Minto, of in the County of Roxburgh, ist ein erblicher britischer Adelstitel in der Peerage of the United Kingdom. Familiensitz der Earls ist bei Hawick in Roxburghshire, Schottland."
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/2000/01/rdf-schema#comment","Conte di Minto è un titolo nobiliare inglese nella Parìa del Regno Unito."
"http://dbpedia.org/resource/Earl_of_Minto","http://www.w3.org/2000/01/rdf-schema#comment","Earl av Minto, titel för huvudmannen i skotska ätten Elliot 
* Gilbert Elliot, 1:e earl av Minto (1751–1814) 
* Gilbert Elliot, 2:e earl av Minto (1782–1859) 
* William Hugh Elliot-Murray-Kynynmound, 3:e earl av Minto (1814–1891) 
* Gilbert Elliot-Murray-Kynynmound, 4:e earl av Minto (1845–1914) 
* Victor Gilbert Lariston Garnet Elliot-Murray-Kynynmound, 5: earl av Minto (1891–1975) 
* Gilbert Edward George Lariston Elliot-Murray-Kynynmound, 6:e earl av Minto (1928–2005) 
* Gilbert Timothy George Lariston Elliot-Murray-Kynynmound, 7:e earl av Minto (f. 1953)"
