"subject","predicate","object"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#label","Escudo"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#label","Ескудо"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#label","Escut (moneda)"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#label","埃斯庫多"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#label","이스쿠두"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#label","Escudo"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#label","Эскудо"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#label","Escudo"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#label","Εσκούδο"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#label","Escudo (moneda)"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#label","Escudo"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#label","Escudo (moeda)"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#label","Escudo"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#label","エスクード"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#comment","Escudo (termine che in portoghese e spagnolo significa scudo) è il nome usato in passato per alcune monete in Spagna, in Portogallo ed in paesi che ne hanno subito l'influenza politica e culturale. La più famosa moneta con questo nome è stata l'Escudo portoghese, utilizzato in Portogallo e nelle sue colonie prima dell'introduzione dell'Euro. Attualmente è il nome della valuta usata nel Capo Verde."
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#comment","埃斯庫多（葡萄牙語：escudo，澳門稱士姑度）、斯库多（意大利语、西班牙語：scudo）及埃居（法語：écu），源自拉丁语词汇“scutum”（意为盾）的同源货币单位。"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#comment","Escudo es el nombre genérico dado en la edad moderna a las monedas de oro y plata que tenían en una de sus caras un escudo. Diversas monedas que a lo largo del tiempo tuvieron esa común denominación son las siguientes:"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#comment","The escudo (Portuguese: 'shield') is a unit of currency historically used in Portugal and its colonies in South America, Asia, and Africa. It was originally worth 16 silver reais. The Cape Verdean escudo and the former Portuguese escudo (PTE), each subdivided into 100 centavos, are named after the historical currency. Its symbol is the Cifrão, a letter S with two vertical bars superimposed used between the units and the subdivision (for example, 2550)."
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#comment","Escudo är från början namnet på en gammal spansk och portugisisk valuta. Namnet Escudo betyder sköld på portugisiska. Escudo har använts som valuta i en rad länder med anknytning till det portugisiska kolonialväldet."
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#comment","Το εσκούδο (escudo, πορτογαλικά: ""ασπίδα"") είναι νομισματική μονάδα που χρησιμοποιήθηκε ιστορικά στην Πορτογαλία και στις αποικίες της στη Νότια Αμερική, την Ασία και την Αφρική. Αρχικά η αξία του ήταν 16 αργυρά ρεάις. Το εσκούδο του Πράσινου Ακρωτηρίου και το πρώην πορτογαλικό εσκούδο (PTE), το καθένα υποδιαιρούμενο σε 100 σεντάβο, ονομάζονται από το ιστορικό νόμισμα. Το σύμβολό του ορίζεται με το γράμμα S και δύο κάθετες ράβδους που τοποθετούνται μεταξύ των μονάδων και της υποδιαίρεσης."
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#comment","Escudo (em francês: écu, em português e castelhano: escudo e em italiano: scudo) é o nome de alguns tipos de moeda, normalmente de ouro ou prata, que tiveram circulação na Europa. Foi assim chamado porque os primeiros traziam o brasão de armas da autoridade que os emitiram. O uso do nome ""escudo"" difundiu-se fora do território francês, por exemplo para a península itálica, onde houve muitas versões, Áustria e Hungria, assim como, no caso da origem do antigo escudo português."
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#comment","Escut és el nom de diverses monedes històriques d'or i argent i d'una d'utilitzada actualment, la unitat monetària de Cap Verd. Originàriament s'anomenaren escuts perquè duien un escut heràldic a l'anvers. La majoria d'aquestes monedes foren utilitzades a Portugal i a les seves colònies i, posteriorment, en alguns estats independents que n'havien estat colònies; el mot deriva del portuguès escudo. Altres escuts coneguts foren els utilitzats a Espanya i les seves colònies (escudo), a França (écu) o a Itàlia i Malta (scudo)."
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#comment","Эскудо (исп. и порт. escudo) — испанские и португальские золотые монеты XV—XVIII веков, а также денежная единица ряда стран в XIX—XX веках. В настоящее время является наименованием национальной валюты Кабо-Верде — эскудо Кабо-Верде."
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#comment","エスクード(escudo [ɨʃˈkudu])は現在カーボベルデ共和国で通用している通貨単位、および、かつてポルトガル及びその植民地などにおいて用いられていた通貨単位。 ポルトガル語で「盾」の意であり、ジョアン5世の時代から鋳造されていたエスクード金貨は片面は王の肖像、もう一面は盾(ポルトガルの国章)をあしらっていた。"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#comment","Escudo adalah mata uang Portugal, yang dipakai sampai tahun 1999. Semenjak tahun 1999, mata uang yang dipakai adalah Euro. Satu escudo dibagi menjadi 100 centavos. Selain pernah menjadi mata uang Portugal, escudo masih merupakan mata uang Tanjung Verde. 
* l 
* 
* s"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#comment","Escudo (port. i hiszp. tarcza), eskudo – nazwa dawnej bądź (w zależności od państwa) współczesnej jednostki monetarnej krajów portugalskojęzycznych, a także Chile (lata 1960-75, zastąpiona przez peso), Hiszpanii (złote escudo od 1566 do 1833 i srebrne escudo w latach 1864-69, zastąpione przez pesetę) oraz Zjednoczonych Prowincji Ameryki Środkowej. Eskudo zazwyczaj dzieli się na 100 centavos, a jego symbol to najczęściej cifrão. Przede wszystkim wyróżnia się:"
"http://dbpedia.org/resource/Escudo","http://www.w3.org/2000/01/rdf-schema#comment","Еску́до (ісп. і порт. escudo) — назва низки іспанських і португальських золотих монет XV—XVIII століть, а також грошова одиниця ряду країн у XIX—XX століттях. Наразі є найменуванням національної валюти Кабо-Верде — ескудо Кабо-Верде."
"http://dbpedia.org/resource/Escudo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRT002.jpg"
"http://dbpedia.org/resource/Escudo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Escudo_(1959).jpg"
"http://dbpedia.org/resource/Escudo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_Juana-Carlos_I.jpg"
"http://dbpedia.org/resource/Escudo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Escudo"
"http://dbpedia.org/resource/Escudo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denominations_(currency)"
"http://dbpedia.org/resource/Escudo","http://dbpedia.org/ontology/wikiPageID",2311035
"http://dbpedia.org/resource/Escudo","http://dbpedia.org/ontology/wikiPageRevisionID",1115691143
"http://dbpedia.org/resource/Escudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Tomé_and_Príncipe_escudo"
"http://dbpedia.org/resource/Escudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Escudo"
"http://dbpedia.org/resource/Escudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_escudo"
"http://dbpedia.org/resource/Escudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Portugal"
"http://dbpedia.org/resource/Escudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Escudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Escudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Écu"
"http://dbpedia.org/resource/Escudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denominations_(currency)"
"http://dbpedia.org/resource/Escudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PRT002.JPG"
"http://dbpedia.org/resource/Escudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Escudo_Juana-Carlos_I.jpg"
"http://dbpedia.org/resource/Escudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambican_escudo"
"http://dbpedia.org/resource/Escudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_escudo"
"http://dbpedia.org/resource/Escudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Timorese_escudo"
"http://dbpedia.org/resource/Escudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Empire"
