"subject","predicate","object"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInMinnesota"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdultContemporaryRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/2000/01/rdf-schema#label","WEVE-FM"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/2000/01/rdf-schema#comment","WEVE-FM is a radio station on 97.9 FM in Eveleth, Minnesota. The station is programmed with an adult contemporary format targeted towards the 25-54 age group. Established in 1978, WEVE-FM is owned by Midwest Communications. Although the station broadcasts satellite-syndicated programming, it also features local on-air personalities and a full news staff."
"http://dbpedia.org/resource/WEVE-FM","http://xmlns.com/foaf/0.1/name","WEVE-FM"
"http://dbpedia.org/resource/WEVE-FM","http://xmlns.com/foaf/0.1/homepage","http://979weve.com/"
"http://dbpedia.org/resource/WEVE-FM","http://dbpedia.org/property/name","WEVE-FM"
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.59805679321289
"http://dbpedia.org/resource/WEVE-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.22389221191406
"http://dbpedia.org/resource/WEVE-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weve_small.jpg"
"http://dbpedia.org/resource/WEVE-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WEVE.png"
"http://dbpedia.org/resource/WEVE-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Minnesota"
"http://dbpedia.org/resource/WEVE-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WEVE-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midwest_Communications_radio_stations"
"http://dbpedia.org/resource/WEVE-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1978"
"http://dbpedia.org/resource/WEVE-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_Minnesota"
"http://dbpedia.org/resource/WEVE-FM","http://dbpedia.org/ontology/wikiPageID",18220426
"http://dbpedia.org/resource/WEVE-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1103344286
"http://dbpedia.org/resource/WEVE-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTBX"
"http://dbpedia.org/resource/WEVE-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eveleth,_Minnesota"
"http://dbpedia.org/resource/WEVE-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Minnesota"
"http://dbpedia.org/resource/WEVE-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZJZ_(FM)"
"http://dbpedia.org/resource/WEVE-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_One_(current)"
