"subject","predicate","object"
"http://dbpedia.org/resource/15_Great_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/15_Great_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/15_Great_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/15_Great_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/15_Great_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/15_Great_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/15_Great_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/15_Great_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/15_Great_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/15_Great_Hits","http://www.w3.org/2000/01/rdf-schema#label","15 Great Hits"
"http://dbpedia.org/resource/15_Great_Hits","http://www.w3.org/2000/01/rdf-schema#comment","15 Great Hits is the fifth album by the rock band The Kingsmen, released in 1966."
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/property/name",15
"http://dbpedia.org/resource/15_Great_Hits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Kingsmen_15_Great_Hits.jpg"
"http://dbpedia.org/resource/15_Great_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_albums"
"http://dbpedia.org/resource/15_Great_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Kingsmen_albums"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageID",41866552
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",1068272792
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searchin'"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Steele"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ooh_Poo_Pah_Doo"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_World"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerden_Records"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHJ_(AM)"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Blackwell"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_You_Love_Me"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_(That's_What_I_Want)"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout_(The_Isley_Brothers_song)"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_On_Sloopy"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disques_Vogue"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_(Little_Willie_John_song)"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kingsmen"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twist_&_Shout"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_C_Rider"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_Ivy_(song)"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_(Gary_U.S._Bonds_song)"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Berns"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_and_Away"
"http://dbpedia.org/resource/15_Great_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
