"subject","predicate","object"
"http://dbpedia.org/resource/1932_in_British_television","http://www.w3.org/2000/01/rdf-schema#label","1932 in British television"
"http://dbpedia.org/resource/1932_in_British_television","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of events related to British television in 1932."
"http://dbpedia.org/resource/1932_in_British_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_British_television"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageID",23191820
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageRevisionID",1052706722
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinsdale_Landen"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bilbow"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Foster_(actor)"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_television"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Willett"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_in_the_United_Kingdom"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_O'Connor"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_in_British_music"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Roache"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dawson"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllida_Law"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gardner_(newsreader)"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Walden"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hardwicke"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Weekend_TV"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Toole"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_films_of_1932"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_der_Valk"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_in_British_television"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunella_Scales"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Logie_Baird"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Bosanquet"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_television"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Grant_(actor)"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Ainley"
"http://dbpedia.org/resource/1932_in_British_television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4563098"
"http://dbpedia.org/resource/1932_in_British_television","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ekew"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_TV_by_country"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/abstract","This is a list of events related to British television in 1932."
"http://dbpedia.org/resource/1932_in_British_television","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/1932_in_British_television","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1932_in_British_television?oldid=1052706722&ns=0"
"http://dbpedia.org/resource/1932_in_British_television","http://dbpedia.org/ontology/wikiPageLength",2195
"http://dbpedia.org/resource/1932_in_British_television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1932_in_British_television"
