"subject","predicate","object"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://www.w3.org/2000/01/rdf-schema#label","2018 World Wrestling Championships – Men's freestyle 79 kg"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з боротьби 2018 — вільна боротьба, до 79 кг"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://www.w3.org/2000/01/rdf-schema#comment","The men's freestyle 79 kilograms is a competition featured at the 2018 World Wrestling Championships, and was held in Budapest, Hungary on 21 and 22 October."
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://www.w3.org/2000/01/rdf-schema#comment","Змагання з вільної боротьби серед чоловіків у ваговій категорії до 79 кг на Чемпіонаті світу з боротьби 2018 відбулись 21 та 22 жовтня у Будапешті (Угорщина)."
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://xmlns.com/foaf/0.1/homepage","https://unitedworldwrestling.org/event/world-championships-33"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_World_Wrestling_Championships"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageID",58833847
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageRevisionID",1118768189
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Shabanau"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigor_Grigoryan"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhtiyar_Izbassarov"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihály_Nagy"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Man-ho"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pürevjavyn_Önörbat"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Ramos"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Obst"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_World_Wrestling_Championships"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davit_Khutsishvili"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Martínez_(wrestler)"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Döwletmyrat_Orazgylyjow"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sosuke_Takatani"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayhan_Sucu"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabrayil_Hasanov"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhmed_Gadzhimagomedov"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amirkhan_Visalimov"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cédric_Nimpagaritse"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bur"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaraskhab_Nazhmudinov"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Dake"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pin_(amateur_wrestling)"
"http://dbpedia.org/resource/2018_World_Wrestling_Championships_–_Men's_freestyle_79_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezzatollah_Akbari"
