"subject","predicate","object"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://www.w3.org/2000/01/rdf-schema#label","1889 New South Wales colonial election"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1889 New South Wales colonial election was held between 1 February and 16 February 1889. This election was for all of the 137 seats in the New South Wales Legislative Assembly and it was conducted in 37 single-member constituencies, nineteen 2-member constituencies, ten 3-member constituencies and eight 4-member constituencies, all with a first past the post system. Part 1 (section 13) of the Electoral Act of 1880 had awarded the right to vote to 'every male subject of Her Majesty of the full age of twenty-one years and absolutely free being a natural born or naturalized'. The previous parliament of New South Wales was dissolved on 19 January 1889 by the Governor, Lord Carrington, on the advice of the Premier, George Dibbs."
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henryparkes.jpg"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_South_Wales_Legislative_Assembly_1889.svg"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Dibbs_Federation_Conference_1884.jpg"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_in_New_South_Wales"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1889_events"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_elections_in_Australia"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_New_South_Wales"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageID",47158279
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1064638073
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Parkes_ministry"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dibbs"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1889_events"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_in_New_South_Wales"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_elections_in_Australia"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wynn-Carington,_1st_Marquess_of_Lincolnshire"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henryparkes.jpg"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_South_Wales"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidates_of_the_1889_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_New_South_Wales"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_St_Leonards"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murrumbidgee"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Parkes"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1889–1891"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Dibbs_Federation_Conference_1884.jpg"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HGMh"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24185390"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box_break"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hsp"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_South_Wales_elections"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Title_row%0A%3Cincludeonly%3E"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Total_row"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Party_summary"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Dibbs_Federation_Conference_1884.jpg?width=300"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/barwidth",650
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/forward",1891
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/informal",2641
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/informal%25_",1.72
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/leaderSince",1886
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/leaderSince",1889-01-17
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/swing",18.48
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/swing",12.12
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/totalVotes",150816
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/totalVotes",363554
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/votes%25_",51.37
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/votes%25_",48.63
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Henry_Parkes"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/afterParty","Free Trade Party"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/George_Dibbs"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/beforeParty","Protectionist Party"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/country","New South Wales"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/electionDate",0001-02-01
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/electionName",1889
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/government","yes"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/house","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/lastElection",37
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/lastElection",79
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Henry_Parkes"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/George_Dibbs"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Electoral_district_of_Murrumbidgee"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Electoral_district_of_St_Leonards"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/mapCaption","Legislative Assembly after the election"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/mapImage","New South Wales Legislative Assembly 1889.svg"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/nextElection",1891
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/nextYear",1891
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/party","Protectionist Party"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/party","Free Trade Party"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/percentage","48.63"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/percentage","51.37"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/previousElection",1887
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/previousYear",1887
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/seatChange",29
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/seatChange",8
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/seats",66
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/seats",71
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/seatsForElection",69
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/seatsForElection","All 137 seats in the New South Wales Legislative Assembly"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/series","New South Wales colonial election"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/title","Popular vote"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/title",0001-02-16
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Premier_of_New_South_Wales"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/votes",77468
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/votes",73348
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/width",431
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/back",1887
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/informalChg","−0.02"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/partyId","Protectionist"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/partyId","Others"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/partyId","Free Trade"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/seatsChg","+29"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/seatsChg","−8"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/seatsChg",-8
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/tableStyle","float:right;clear:right;margin-left:1em;"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/totalSeats",137
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/turnout%25_",59.93
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/turnoutChg","+1.69"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/votesChg","−12.12"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/votesChg","–6.36"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/property/votesChg","+18.48"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/abstract","The 1889 New South Wales colonial election was held between 1 February and 16 February 1889. This election was for all of the 137 seats in the New South Wales Legislative Assembly and it was conducted in 37 single-member constituencies, nineteen 2-member constituencies, ten 3-member constituencies and eight 4-member constituencies, all with a first past the post system. Part 1 (section 13) of the Electoral Act of 1880 had awarded the right to vote to 'every male subject of Her Majesty of the full age of twenty-one years and absolutely free being a natural born or naturalized'. The previous parliament of New South Wales was dissolved on 19 January 1889 by the Governor, Lord Carrington, on the advice of the Premier, George Dibbs. Dibbs had assumed office shortly before the election after the previous Premier, Sir Henry Parkes, lost a vote on the floor of the Assembly. Dibbs' Protectionists never commanded a majority on the floor of the Assembly in this period."
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1889_New_South_Wales_colonial_election?oldid=1064638073&ns=0"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageLength",6184
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/startDate",1889-02-01
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/title","1889 New South Wales colonial election"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Henry_Parkes"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/George_Dibbs"
"http://dbpedia.org/resource/1889_New_South_Wales_colonial_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1889_New_South_Wales_colonial_election"
