"subject","predicate","object"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nuthatch101590583"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuthatches"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Birmese boomklever"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sitta neglecta"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Повзик бірманський"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Burmese nuthatch"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Pica-soques d'Indoxina"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","缅甸䴓"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Burmanötväcka"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sitta neglecta"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sittelle d'Indochine"
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","El trepador indochino (Sitta neglecta)​ es una especie de ave paseriforme de la familia Sittidae."
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","De Birmese boomklever (Sitta neglecta) is een zangvogel uit het geslacht Sitta."
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Burmanötväcka (Sitta neglecta) är en asiatisk fågel i familjen nötväckor inom ordningen tättingar."
"http://dbpedia.org/resource/Burmese_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Повзик бірманський (Sitta neglecta) — вид горобцеподібних птахів родини повзикових (Sittidae). До 2005 року вважався підвидом повзика іржастого (Sitta cinnamoventris)."
