"subject","predicate","object"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/2000/01/rdf-schema#label","Duke Blue Devils baseball"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/2000/01/rdf-schema#comment","The Duke Blue Devils baseball team is the varsity intercollegiate baseball program of Duke University, based in Durham, North Carolina, United States. The team has been a member of the Atlantic Coast Conference since the conference's founding in the 1954 season. The program's home venue is the Durham Bulls Athletic Park, which opened in 1995. Chris Pollard has been the head coach of the team since the 2013 season. As of the end of the 2019 season, the Blue Devils have appeared in three College World Series in nine NCAA Tournaments. They have won three ACC Championships. As of the start of the 2021 Major League Baseball season, 36 former Blue Devils players have played in Major League Baseball."
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/name","Duke Blue Devils baseball"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dick_Groat_1960.png"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_Athletics_logo.svg"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScottSchoeneweis.jpg"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chanticleerseria1955duke_0175_(cropped).jpg"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nate_Freiman_on_August_23,_2013.jpg"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_Blue_Devils_baseball"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageID",32392255
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",1104904692
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Gooch"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke_Blue_Devils_baseball"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Smith_(pitcher,_born_1914)"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Chronicle"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dick_Groat_1960.png"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ScottSchoeneweis.jpg"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Parker"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enos_Slaughter"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Griffeth"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_Davis"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Stroman"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_World_Series"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Davis_(outfielder)"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McCahan"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Seward"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_NCAA_Baseball_Tournament"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Lefler"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Freiman"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Schoeneweis"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_McCracken"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Werber"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_College_World_Series"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Tipton"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_College_World_Series"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_G._Steiner"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Otero"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nate_Freiman_on_August_23,_2013.jpg"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State_Wolfpack_baseball"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_NCAA_University_Division_Baseball_Tournament"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Trombley"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Rays"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Butters_(baseball)"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Courtright"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_MLB_draft"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Shokes"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chanticleerseria1955duke_0175_(cropped).jpg"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_World_Series"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Ambler"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Jackson_(baseball,_born_1971)"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Coombs"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footer_Johnson"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pollard"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Coombs"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Stinson"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_MLB_draft"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Angels"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Flohr"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandy_Davis"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Traylor"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Bulls_Athletic_Park"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_College_World_Series"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_baseball_programs"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Burke_(baseball)"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_NCAA_University_Division_Baseball_Tournament"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Capuano"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Doak"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Spangler"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Weafer"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Major_League_Baseball_season"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Bradsher"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Atlantic_Coast_Conference_Baseball_Tournament"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Naktenis"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Jackson_(first_baseman)"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_baseball_season"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Poff"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jarvis"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McKeithan"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Hassan"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Stocksdale"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabolic_steroids"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_World_Series"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Wagner"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Groat"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_World_Series"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Brower"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Jones_(American_football_coach)"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Corbitt"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxcjgk"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZP5j"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15728845"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/tenure",10
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/university","Duke University"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duke_Blue_Devils_baseball_navbox"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_baseball_team"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duke_University"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_Coast_Conference_baseball_navbox"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winning_percentage"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_Athletics_logo.svg?width=300"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/capacity",10000
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Chris_Pollard"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/division","Coastal"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/founded",1903
