"subject","predicate","object"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1885"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Фірлюк китайський"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","东洋歌百灵"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Indokinesisk lärka"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","قنبرة الغيط بوشلارك"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Alosa d'Indoxina"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Mirafra erythrocephala"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Indochinese bush lark"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Indochinese struikleeuwerik"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Mirafra erythrocephala"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Mirafra erythrocephala"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#label","Indochinalerche"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#comment","Mirafra erythrocephala generoko animalia da. Hegaztien barruko Alaudidae familian sailkatua dago."
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#comment","东洋歌百灵（台湾作東南亞歌百靈，学名：Mirafra erythrocephala），是百灵科歌百灵属的一种，分布于缅甸、越南、泰国、老挝和柬埔寨。该物种的保护状况被评为无危。 其种加词“Erythrocephala”意为“红头的”。 东洋歌百灵的栖息地包括亚热带或热带的旱林、耕地、亚热带或热带的（低地）干燥疏灌丛和亚热带或热带的（低地）干草原。"
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#comment","The Indochinese bush lark (Mirafra erythrocephala) or Indochinese lark is a species of lark in the family Alaudidae found in southeast Asia."
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#comment","La alondra indochina (Mirafra erythrocephala) es una especie de ave paseriforme de la familia de las alondras (Alaudidae). Puede ser encontrada en los siguientes países: Camboya, Laos, Birmania, Tailandia y Vietnam."
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#comment","Mirafra erythrocephala é uma espécie de cotovia da família Alaudidae. Pode ser encontrada nos seguintes países: Camboja, Laos, Myanmar, Tailândia e Vietname."
"http://dbpedia.org/resource/Indochinese_bush_lark","http://www.w3.org/2000/01/rdf-schema#comment","قنبرة الغيط بوشلارك (الاسم العلمي: Mirafra erythrocephala) هو نوع من فصيلة قبرة."
