"subject","predicate","object"
"http://dbpedia.org/resource/FK_Makedonija_Ǵorče_Petrov","http://www.w3.org/2000/01/rdf-schema#label","FK Makedonija Ǵorče Petrov"
"http://dbpedia.org/resource/FK_Makedonija_Ǵorče_Petrov","http://dbpedia.org/ontology/wikiPageID",71927458
"http://dbpedia.org/resource/FK_Makedonija_Ǵorče_Petrov","http://dbpedia.org/ontology/wikiPageRevisionID",1118759137
"http://dbpedia.org/resource/FK_Makedonija_Ǵorče_Petrov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Makedonija_G.P."
"http://dbpedia.org/resource/FK_Makedonija_Ǵorče_Petrov","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/FK_Makedonija_G.P."
"http://dbpedia.org/resource/FK_Makedonija_Ǵorče_Petrov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GWifH"
"http://dbpedia.org/resource/FK_Makedonija_Ǵorče_Petrov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/FK_Makedonija_Ǵorče_Petrov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/FK_Makedonija_Ǵorče_Petrov","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FK_Makedonija_Ǵorče_Petrov?oldid=1118759137&ns=0"
"http://dbpedia.org/resource/FK_Makedonija_Ǵorče_Petrov","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/FK_Makedonija_Ǵorče_Petrov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FK_Makedonija_Ǵorče_Petrov"
