"subject","predicate","object"
"http://dbpedia.org/resource/Sechsschartenturm,_Heavy_MG_bunker,_La_Mare_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Sechsschartenturm,_Heavy_MG_bunker,_La_Mare_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sechsschartenturm,_Heavy_MG_bunker,_La_Mare_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIISitesInTheChannelIslands"
"http://dbpedia.org/resource/Sechsschartenturm,_Heavy_MG_bunker,_La_Mare_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sechsschartenturm,_Heavy_MG_bunker,_La_Mare_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sechsschartenturm,_Heavy_MG_bunker,_La_Mare_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fortification103385557"
"http://dbpedia.org/resource/Sechsschartenturm,_Heavy_MG_bunker,_La_Mare_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortificationsInJersey"
"http://dbpedia.org/resource/Sechsschartenturm,_Heavy_MG_bunker,_La_Mare_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sechsschartenturm,_Heavy_MG_bunker,_La_Mare_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sechsschartenturm,_Heavy_MG_bunker,_La_Mare_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sechsschartenturm,_Heavy_MG_bunker,_La_Mare_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
