"subject","predicate","object"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Singles"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHipHopGroups"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/2000/01/rdf-schema#label","1000 Clowns"
"http://dbpedia.org/resource/1000_Clowns","http://www.w3.org/2000/01/rdf-schema#comment","1000 Clowns was a rap group most notable for two songs: ""(Not the) Greatest Rapper"", which appeared on the Good Burger soundtrack, and ""Kitty Kat Max""."
"http://dbpedia.org/resource/1000_Clowns","http://xmlns.com/foaf/0.1/name","1000 Clowns"
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/property/name",1000
"http://dbpedia.org/resource/1000_Clowns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1999"
"http://dbpedia.org/resource/1000_Clowns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Los_Angeles"
"http://dbpedia.org/resource/1000_Clowns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_California"
"http://dbpedia.org/resource/1000_Clowns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elektra_Records_artists"
"http://dbpedia.org/resource/1000_Clowns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/1000_Clowns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1997"
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/ontology/wikiPageID",3226240
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/ontology/wikiPageRevisionID",1083833066
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1999"
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMJ"
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Burger"
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Los_Angeles"
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_California"
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turntablism"
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elektra_Records_artists"
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_for_the_Trees_(band)"
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/1000_Clowns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Petralia"
