"subject","predicate","object"
"http://dbpedia.org/resource/Mars_Hill_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Mars_Hill_College","http://www.w3.org/2000/01/rdf-schema#label","Mars Hill College"
"http://dbpedia.org/resource/Mars_Hill_College","http://dbpedia.org/ontology/wikiPageID",40468199
"http://dbpedia.org/resource/Mars_Hill_College","http://dbpedia.org/ontology/wikiPageRevisionID",903369588
"http://dbpedia.org/resource/Mars_Hill_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Hill_University"
"http://dbpedia.org/resource/Mars_Hill_College","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mars_Hill_University"
"http://dbpedia.org/resource/Mars_Hill_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mars_Hill_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mars_Hill_College?oldid=903369588&ns=0"
"http://dbpedia.org/resource/Mars_Hill_College","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Mars_Hill_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mars_Hill_College"
