"subject","predicate","object"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRabbinicLegalTextsAndResponsa"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/2000/01/rdf-schema#label","Orach Chayim"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/2000/01/rdf-schema#label","Orach Chayim"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/2000/01/rdf-schema#label","Orah Hayim"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/2000/01/rdf-schema#label","Oraj Jaim"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/2000/01/rdf-schema#label","Orach Chaim"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/2000/01/rdf-schema#label","Orach Chaim"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/2000/01/rdf-schema#label","Orach Chayim"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/2000/01/rdf-schema#comment","Orach Chaim (en hebreu: אורח חיים) és una secció dels llibres Arba Turim del Rabí Jacob ben Asher, i del Xulhan Arukh del Rabí Yossef Qaro, tots dos llibres són compilacions de la llei jueva, la Halacà. Aquesta secció tracta sobre tots els aspectes de la llei jueva relacionats amb el calendari hebreu (ja sigui el calendari diari, setmanal, mensual o anual). El Rabí Yossef Qaro va modelar el marc de treball de la seva obra el Xulhan Arukh (en hebreu: שולחן ערוך), la seva compilació de la llei pràctica jueva, a imatge i semblança del llibre del Arba Turim, del Rabí Jacob ben Asher."
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/2000/01/rdf-schema#comment","El Oraj Jaim (en hebreo: אורח חיים) es una sección de los libros Arba Turim del Rabino Jacob ben Asher, y del Shulján Aruj del Rabino Joseph Caro, ambos libros son compilaciones de la ley judía, la Halajá. Esta sección trata sobre todos los aspectos de la ley judía relacionados con el calendario hebreo (ya sea el calendario diario, semanal, mensual o anual).​ El Rabino Joseph Caro modeló el marco de trabajo de su obra el Shulján Aruj (en hebreo: שולחן ערוך), su compilación de la ley práctica judía, a imagen y semejanza del libro del Arba Turim, del Rabino Jacob ben Asher."
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/2000/01/rdf-schema#comment","Orach Chayim, (manner/way of life) is a section of Rabbi Jacob ben Asher's compilation of Halakha (Jewish law), Arba'ah Turim. This section addresses aspects of Jewish law pertinent to the Hebrew calendar (be it the daily, weekly, monthly, or annual calendar). Rabbi Yosef Karo modeled the framework of the Shulkhan Arukh (שולחן ערוך), his own compilation of practical Jewish law, after the Arba'ah Turim. Many later commentators used this framework, as well. Thus, Orach Chayim in common usage may refer to another area of halakha, separate from Rabbi Jacob ben Asher's compilation."
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/2000/01/rdf-schema#comment","Orach Chayim (אורח חיים) ""modo di vita"", è una sezione della raccolta di leggi ebraiche (Halakhah) scritta da Rabbi Jacob ben Asher e intitolata Arba'ah Turim. Questa sezione tratta di tutti gli aspetti della legge ebraica che prevalentemente si riferiscono al calendario ebraico (calendario giornaliero, settimanale, mensile e annuale). Rabbi Yosef Karo ha modellato la struttura del suo Shulkhan Arukh (שולחן ערוך) - una collezione di leggi ebraiche pratiche - secondo la Arba'ah Turim, chiamando l'equivalente sezione con lo stesso titolo, Orach Chayim. Anche molti altri commentatori successivi hanno utilizzato questa struttura letteraria. Quindi,Orach Chayim, nell'uso comune, può riferirsi ad un'area di halakhah, non specificamente o esclusivamente a quella di Rabbi Jacob ben Asher."
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/2000/01/rdf-schema#comment","Orach Chaim – fragment żydowskiej rozprawy halachicznej autorstwa rabina pod tytułem . Dotyczy on wszystkich praw żydowskich związanych z rocznym cyklem świąt (codziennych modlitw, cyklu cotygodniowego, miesięcznego i rocznego). Rabin Józef Karo wykorzystał strukturę do opracowania swojej własnej wykładni praktycznego prawa żydowskiego zatytułowanej Szulchan Aruch. Wielu innych, późniejszych komentatorów również posługiwało się tym samym schematem. Dotyczy między innymi następujących kwestii:"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/2000/01/rdf-schema#comment","Orah Hayim (hébreu אורח חיים « chemin de vie », d'après Proverbes 5:6, acronyme או""ח O""H) est la première des quatre sections de l’Arbaa Tourim, le code de Loi juive de Yaakov ben Asher et, par conséquent, du Choulhan Aroukh de Joseph Karo qui en reprend la structure."
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/2000/01/rdf-schema#comment","Orach Chayim (do hebraico אורח חיים) é uma seção da Arba'ah Turim, compilação da Halachá feita pelo rabino Yaakov ben Asher."
"http://dbpedia.org/resource/Orach_Chayim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orach_Chayim_Mezhbuzh.jpg"
"http://dbpedia.org/resource/Orach_Chayim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbinic_legal_texts_and_responsa"
"http://dbpedia.org/resource/Orach_Chayim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_words_and_phrases_in_Jewish_law"
"http://dbpedia.org/resource/Orach_Chayim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew-language_religious_books"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageID",1863733
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageRevisionID",1123176010
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_calendar"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbat"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Gombiner"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzitzit"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilna_Gaon"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tefillin"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_holiday"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_ben_Asher"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_HaLevi_Segal"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yisrael_Meir_Kagan"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halakha"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Even_HaEzer"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosef_Karo"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_ben_Meir_Teomim"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbinic_legal_texts_and_responsa"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaim_HaKohen"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoreh_Deah"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_words_and_phrases_in_Jewish_law"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zobah"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shulkhan_Arukh"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orach_Chayim_Mezhbuzh.jpg"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choshen_Mishpat"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishnah_Berurah"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_services"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arba'ah_Turim"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew-language_religious_books"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoreh_De'ah"
"http://dbpedia.org/resource/Orach_Chayim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah_reading"
