"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood and Little John"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood and Little John"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://www.w3.org/2000/01/rdf-schema#label","Робин Гуд и Маленький Джон"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://www.w3.org/2000/01/rdf-schema#comment","«Робин Гуд и Маленький Джон» (англ. Robin Hood and Little John; Child 125, Roud 1322) — английская народная баллада, входящая в цикл баллад о Робин Гуде. Как и большинство подобных ей, рано была зафиксирована в печатной форме и ушла из устной традиции. Фрэнсис Джеймс Чайлд в своём собрании приводит один её вариант, который известен из (лубочных листков) первой половины XVII века (имеется запись 1624 года, упоминающая балладу в ). На русский язык балладу переводили М. Цветаева и В. Потапова."
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://www.w3.org/2000/01/rdf-schema#comment","Robin Hood and Little John (en español: Robin Hood y Little John (o Pequeño Juan) es la balada n° 125 de las Child Ballads, teniendo como personajes centrales a Robin Hood y su compañero Little John. Es una de las varias baladas sobre la leyenda del forajido inglés que sobrevivió para el siglo XVII, y que sería parte de la colección realizada por Francis James Child sobre folklor medieval inglés."
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://www.w3.org/2000/01/rdf-schema#comment","Robin Hood and Little John is Child ballad 125. It is a story in the Robin Hood canon which has survived as, among other forms, a late seventeenth-century English broadside ballad, and is one of several ballads about the medieval folk hero that form part of the Child ballad collection, which is one of the most comprehensive collections of traditional English ballads."
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robin_Hood_and_Little_John.jpg"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robin_Hood_ballads"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballads"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_Ballads"
