"subject","predicate","object"
"http://dbpedia.org/resource/Dunrossness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Dunrossness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dunrossness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Dunrossness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parish108223688"
"http://dbpedia.org/resource/Dunrossness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParishesOfShetland"
"http://dbpedia.org/resource/Dunrossness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dunrossness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dunrossness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dunrossness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dunrossness","http://www.w3.org/2000/01/rdf-schema#label","Dunrossness"
"http://dbpedia.org/resource/Dunrossness","http://www.w3.org/2000/01/rdf-schema#label","Dunrossness"
"http://dbpedia.org/resource/Dunrossness","http://www.w3.org/2000/01/rdf-schema#comment","Dunrossness, (Old Norse: Dynrastarnes meaning ""headland of the loud tide-race"", referring to the noise of ) is the southernmost parish of Shetland, Scotland. Historically the name Dunrossness has usually referred to the area on the Shetland mainland south of Quarff. However, in 2016 there were three separate Shetland Community Councils for a) Gulberwick, Quarff and Cunningsburgh; b) Sandwick; and c) Dunrossness. The 2011 census defined Dunrossness as including everybody within the British ZE2 postal code, which goes as far north as Gulberwick. It has the best and largest area of fertile farmland of any parish in Shetland. Dunrossness includes the island of Mousa, Levenwick, St Ninian's Isle, Bigton, Scousburgh, the Lochs of Spiggie and Brow, Boddam, , Virkie, Exnaboe, Grutness, Toab, Ness "
"http://dbpedia.org/resource/Dunrossness","http://www.w3.org/2000/01/rdf-schema#comment","Dunrossness, antzinako eskandinavieraz Dynrastarnes, Eskoziako Shetland uhartediko parrokia bat da, Mainland uhartean."
"http://dbpedia.org/resource/Dunrossness","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.93805694580078
"http://dbpedia.org/resource/Dunrossness","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.303888916969299
"http://dbpedia.org/resource/Dunrossness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shetland_crofthouse_museum.jpg"
"http://dbpedia.org/resource/Dunrossness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunrossnessbaptistchuch.jpg"
"http://dbpedia.org/resource/Dunrossness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parishes_of_Shetland"
"http://dbpedia.org/resource/Dunrossness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainland,_Shetland"
"http://dbpedia.org/resource/Dunrossness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fair_Isle"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageID",12884422
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageRevisionID",1104331308
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toab,_Shetland"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Balneaves"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_mainland"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quendale"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picts"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Voe_of_Sumburgh"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pirate_(novel)"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mousa"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Gilbertson"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Louis_Stevenson"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clumlie_Broch"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochs_of_Spiggie_and_Brow"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grutness"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Mouat"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-finned_pilot_whale"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady's_Holm"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parishes_of_Shetland"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediaeval"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainland,_Shetland"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumburgh_Head"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Isle"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Holm,_Scatness"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigton"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Scatness"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarff"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fair_Isle"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Braer"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumburgh_Roost"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stevenson_(civil_engineer)"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ness_of_Burgi"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._J._C._Grierson"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exnaboe"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scousburgh"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scatness"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haldane_Burgess"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shetland_crofthouse_museum.jpg"
"http://dbpedia.org/resource/Dunrossness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levenwick"
