"subject","predicate","object"
"http://dbpedia.org/resource/Le_Chasseur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Le_Chasseur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Le_Chasseur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Le_Chasseur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Le_Chasseur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Le_Chasseur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Le_Chasseur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Le_Chasseur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Le_Chasseur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Le_Chasseur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Le_Chasseur_français","http://www.w3.org/2000/01/rdf-schema#label","Le Chasseur français"
"http://dbpedia.org/resource/Le_Chasseur_français","http://www.w3.org/2000/01/rdf-schema#label","Le Chasseur français"
"http://dbpedia.org/resource/Le_Chasseur_français","http://www.w3.org/2000/01/rdf-schema#comment","Le Chasseur français (French: The French Hunter) is a monthly magazine on hunting and nature published in France. Launched in 1885 it is one of the earliest magazines in this category."
"http://dbpedia.org/resource/Le_Chasseur_français","http://www.w3.org/2000/01/rdf-schema#comment","Le Chasseur français est un magazine mensuel français essentiellement tourné vers la chasse, la pêche, le bricolage, appartenant à Reworld Media. Il est aussi connu pour ses annonces matrimoniales."
"http://dbpedia.org/resource/Le_Chasseur_français","http://xmlns.com/foaf/0.1/homepage","http://www.maboutiquechasseurfrancais.com/"
"http://dbpedia.org/resource/Le_Chasseur_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Chasseur_français_1895-07-15_.png"
"http://dbpedia.org/resource/Le_Chasseur_français","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Saint-Étienne"
"http://dbpedia.org/resource/Le_Chasseur_français","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_France"
"http://dbpedia.org/resource/Le_Chasseur_français","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_and_fishing_magazines"
"http://dbpedia.org/resource/Le_Chasseur_français","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hobby_magazines"
"http://dbpedia.org/resource/Le_Chasseur_français","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1885"
"http://dbpedia.org/resource/Le_Chasseur_français","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_magazines"
"http://dbpedia.org/resource/Le_Chasseur_français","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_France"
"http://dbpedia.org/resource/Le_Chasseur_français","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_magazines"
"http://dbpedia.org/resource/Le_Chasseur_français","http://dbpedia.org/ontology/wikiPageID",46463345
"http://dbpedia.org/resource/Le_Chasseur_français","http://dbpedia.org/ontology/wikiPageRevisionID",1119290706
"http://dbpedia.org/resource/Le_Chasseur_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufrance"
"http://dbpedia.org/resource/Le_Chasseur_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Saint-Étienne"
"http://dbpedia.org/resource/Le_Chasseur_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Etienne"
"http://dbpedia.org/resource/Le_Chasseur_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Le_Chasseur_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor"
"http://dbpedia.org/resource/Le_Chasseur_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
