"subject","predicate","object"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmScoreComposers"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleFilmScoreComposers"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organizer110383237"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinker110708454"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockMusicians"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVoiceActresses"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromOhio"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicArrangers"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenComposers"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/2000/01/rdf-schema#label","Jammes Luckett"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/2000/01/rdf-schema#label","제임스 러켓"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/2000/01/rdf-schema#label","Jaye Barnes Luckett"
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/2000/01/rdf-schema#comment","Jammes Luckett, also formerly credited as Jaye Barnes Luckett is an American musician, writer, visual artist, and voice actor. She became known as the force behind the rock / electronic band Poperratic – as singer, songwriter, multi-instrumentalist, music arranger, music video director and record producer. Likewise, Luckett gained notice as a film and television composer and songwriter; contributing film scores and (across a wide variety of genres) for independent and major projects. Luckett first came to international attention with her work on 2002's May – which has since acquired a cult following."
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/2000/01/rdf-schema#comment","Jaye Barnes Luckett (ur. 13 sierpnia 1974 r. w Columbus w stanie Ohio) − amerykańska artystka muzyczna, liderka rockowego zespołu , multiinstrumentalistka. Z Poperratic w latach 1998-2007 wydała cztery albumy. Ponadto zajmuje się komponowaniem ścieżek dźwiękowych do filmów; muzykę jej autorstwa można było usłyszeć w horrorach Lucky'ego McKee May (2002) oraz Mroki lasu (2006)."
"http://dbpedia.org/resource/Jammes_Luckett","http://www.w3.org/2000/01/rdf-schema#comment","제임스 러켓(Jammes Luckett, 1974년 8월 13일 ~ )은 미국의 작곡가, 작가, 배우, 작곡가 겸 작사가, 음악 프로듀서, 성우, 영화배우이다. 콜럼버스에서 태어났다."
"http://dbpedia.org/resource/Jammes_Luckett","http://xmlns.com/foaf/0.1/name","Jammes Luckett"
"http://dbpedia.org/resource/Jammes_Luckett","http://xmlns.com/foaf/0.1/homepage","http://www.artmechanix.com"
"http://dbpedia.org/resource/Jammes_Luckett","http://dbpedia.org/property/name","Jammes Luckett"
"http://dbpedia.org/resource/Jammes_Luckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jammes_Luckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_record_producers"
"http://dbpedia.org/resource/Jammes_Luckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La-La_Land_Records_artists"
"http://dbpedia.org/resource/Jammes_Luckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_musicians"
"http://dbpedia.org/resource/Jammes_Luckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_musicians"
"http://dbpedia.org/resource/Jammes_Luckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_Ohio"
"http://dbpedia.org/resource/Jammes_Luckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Jammes_Luckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_score_composers"
"http://dbpedia.org/resource/Jammes_Luckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_composers"
"http://dbpedia.org/resource/Jammes_Luckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_voice_actresses"
"http://dbpedia.org/resource/Jammes_Luckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_arrangers"
"http://dbpedia.org/resource/Jammes_Luckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_writers"
