"subject","predicate","object"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Starkey Hearing Technologies"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Starkey Hearing Technologies"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Starkey Hearing Technologies"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Starkey (Hörgeräte)"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Starkey Hearing Technologies"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2000/01/rdf-schema#label","スターキー"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","Starkey Hearing Technologies — приватна американська компанія, крупний світовий виробник слухових апаратів і найбільший виробник слухових апаратів в США. Заснована в 1967 році і базується в Іден-Прері, штат Міннесота. Компанія має 21 підприємство у більш ніж 18 країнах по всій Північній Америці, Південній Америці, Центральній Америці, Європі, Азії та Австралії. В компанії працює близько 4500 осіб по всьому світу. З обсягом продажів понад 1 млн слухових апаратів на рік, «Starkey Hearing Technologies» є одним з провідних світових виробників слухових апаратів."
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","Starkey Hearing Technologies is an American privately owned company based in Eden Prairie, Minnesota that makes hearing aids, and is one of the largest hearing aid manufacturers in the world. As of 2019, the company had more than 5,000 employees in 24 facilities, serving more than 100 markets worldwide, and is the only American-owned global hearing aid manufacturer."
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","スターキー（Starkey Hearing Technologies）は、アメリカ合衆国・ミネソタ州イーデン・プレーリーに本社を置く補聴器メーカーである。全世界に33ヵ所の生産拠点と800ヵ所以上の流通・販売拠点を有する補聴器専業メーカーである。2012年に社名がスターキー・ラボラトリーズ（Starkey Laboratories, Inc.）からスターキー・ヒアリング・テクノロジーズ（Starkey Hearing Technologies）に変更された。 日本では1992年1月に日本法人としてスターキージャパン株式会社を設立。1999年に日本におけるデジタル補聴器の販売を開始している。"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","Starkey Hearing Technologies ist ein Hersteller von Hörgeräten. Das 1967 von William F. Austin gegründete Unternehmen hat seinen Hauptsitz in Eden Prairie, betreibt weltweit 21 Fertigungsstätten, beschäftigt rund 3600 Mitarbeiter und ist in 72 Ländern vertreten. Starkey gehört zu den international fünf größten Hörgeräte-Herstellern. Die deutsche Tochtergesellschaft – Starkey Laboratories (Germany) GmbH – wurde 1981 in Hamburg gegründet."
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","A Starkey Hearing Technologies é uma empresa americana de capital privado sediada em Eden Prairie, Minnesota , que fabrica aparelhos auditivos, ela é uma das maiores fabricantes de aparelhos auditivos do mundo. Em 2019, a empresa possuía mais de 5.000 funcionários em 24 instalações, atendendo a mais de 100 mercados em todo o mundo, A Starkey é a única fabricante global de aparelhos auditivos de propriedade estadunidense."
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","Starkey Hearing Technologies è una azienda privata statunitense, con sede a Eden Prairie, Minnesota, che produce apparecchi acustici."
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://xmlns.com/foaf/0.1/name","Starkey Hearing Technologies"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://xmlns.com/foaf/0.1/homepage","http://www.starkey.com/"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/name","Starkey Hearing Technologies"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starkey_Campus_with_Starkey_Logo.png"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starkey_Hearing_Foundation_Mission.png"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_care_companies_based_in_Minnesota"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hearing_aid_manufacturers"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1967"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_foundations_in_the_United_States"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_brands"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Minnesota"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_care_companies_established_in_1967"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Eden_Prairie,_Minnesota"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Minnesota"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageID",44693439
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",1118913192
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costco"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_foundations_in_the_United_States"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_Minnesota"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_care_companies_based_in_Minnesota"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Starkey_Campus_with_Starkey_Logo.png"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Starkey_Hearing_Foundation_Mission.png"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hearing_aid_manufacturers"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_brands"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1967"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Austin"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Minnesota"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_boomers"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Prairie,_Minnesota"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Federation_for_Middle_East_Peace"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearing_aids"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_care_companies_established_in_1967"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearing_aid"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Eden_Prairie,_Minnesota"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starkey.com/"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Starkey_Hearing_Technologies"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20709906"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استارکی"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r6168"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xS3E"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スターキー"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Starkey_Hearing_Technologies"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Starkey_Hearing_Technologies"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Starkey_(Hörgeräte)"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Starkey_Hearing_Technologies"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Starkey_Campus_with_Starkey_Logo.png?width=300"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/foundation",1967
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/founder","http://dbpedia.org/resource/William_F._Austin"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/imageCaption","William F. Austin Center, Starkey Hearing Technologies Campus"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Hearing_aid"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/keyPeople","William F. Austin, Founder"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/keyPeople","Brandon Sawalich, President and CEO"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/keyPeople","Tani Austin, Co-Founder, Starkey Hearing Foundation"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Eden_Prairie,_Minnesota"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/locationCountry","U.S."
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/numEmployees","ca. 6000"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/products","http://dbpedia.org/resource/Hearing_aid"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/abstract","Starkey Hearing Technologies is an American privately owned company based in Eden Prairie, Minnesota that makes hearing aids, and is one of the largest hearing aid manufacturers in the world. As of 2019, the company had more than 5,000 employees in 24 facilities, serving more than 100 markets worldwide, and is the only American-owned global hearing aid manufacturer."
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/abstract","A Starkey Hearing Technologies é uma empresa americana de capital privado sediada em Eden Prairie, Minnesota , que fabrica aparelhos auditivos, ela é uma das maiores fabricantes de aparelhos auditivos do mundo. Em 2019, a empresa possuía mais de 5.000 funcionários em 24 instalações, atendendo a mais de 100 mercados em todo o mundo, A Starkey é a única fabricante global de aparelhos auditivos de propriedade estadunidense."
"http://dbpedia.org/resource/Starkey_Hearing_Technologies","http://dbpedia.org/ontology/abstract","Starkey Hearing Technologies è una azienda privata statunitense, con sede a Eden Prairie, Minnesota, che produce apparecchi acustici."
