"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Kuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adam_Kuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adam_Kuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adam_Kuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adam_Kuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_Kuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adam_Kuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adam_Kuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adam_Kuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adam_Kuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adam_Kuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adam_Kuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adam_Kuby","http://www.w3.org/2000/01/rdf-schema#label","Adam Kuby"
"http://dbpedia.org/resource/Adam_Kuby","http://www.w3.org/2000/01/rdf-schema#comment","Adam Kuby (born 1961) is an American sculptor, visual artist and landscape designer, focusing on large-scale public art commissions and environmental art installations."
"http://dbpedia.org/resource/Adam_Kuby","http://xmlns.com/foaf/0.1/name","Adam Kuby"
"http://dbpedia.org/resource/Adam_Kuby","http://dbpedia.org/property/name","Adam Kuby"
"http://dbpedia.org/resource/Adam_Kuby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Level_Clock_-1_-_Rauschenberg_Residency.jpg"
"http://dbpedia.org/resource/Adam_Kuby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Incrementally_-2_-_Seattle,_WA.jpg"
"http://dbpedia.org/resource/Adam_Kuby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/We_Acknowledge_-_Victoria_BC.jpg"
"http://dbpedia.org/resource/Adam_Kuby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliff_Dwelling_-_Proposal.jpg"
"http://dbpedia.org/resource/Adam_Kuby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Kuby_headshot.png"
"http://dbpedia.org/resource/Adam_Kuby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breaker_-_Aberdeen_WA.jpg"
"http://dbpedia.org/resource/Adam_Kuby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bale_-_Ucross_WY.jpg"
"http://dbpedia.org/resource/Adam_Kuby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ikea_Chair_-_American_Academy_in_Rome.png"
"http://dbpedia.org/resource/Adam_Kuby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eventually_-_Vancouver_BC.jpg"
"http://dbpedia.org/resource/Adam_Kuby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aggregations_-_Univ_of_Oregon.jpg"
"http://dbpedia.org/resource/Adam_Kuby","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Philadelphia,_Pennsylvania,_US"
"http://dbpedia.org/resource/Adam_Kuby","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Philadelphia,_Pennsylvania,_US"
"http://dbpedia.org/resource/Adam_Kuby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Adam_Kuby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_contemporary_artists"
"http://dbpedia.org/resource/Adam_Kuby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_artists"
"http://dbpedia.org/resource/Adam_Kuby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Portland,_Oregon"
"http://dbpedia.org/resource/Adam_Kuby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Philadelphia"
"http://dbpedia.org/resource/Adam_Kuby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_artists"
"http://dbpedia.org/resource/Adam_Kuby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_alumni"
"http://dbpedia.org/resource/Adam_Kuby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Adam_Kuby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pennsylvania_alumni"
