"subject","predicate","object"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","List of female state governors in Australia"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of women who served as governors of states and territories of Australia. As of January 2020, ten women have served or are serving as the governor of an Australian state. The governors are the representatives of Australia's monarch in each of Australia's six states. The governors are the nominal chief executives of the states, performing the same constitutional and ceremonial functions at the state level as does the Governor-General of Australia at the national or federal level. The state governors are not subject to the constitutional authority of the governor-general, but are directly responsible to the monarch."
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_Beazley_2018.jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie-bashir-in-wahroonga-2008_Crop.jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerry_Sanderson_Governor_of_Western_Australia_crop.jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leneen_Forde,_Governor_of_Queensland,_with_Premier_Wayne_Goss_and_cabinet_ministers_of_the_3rd_Goss_Ministry,_52nd_Parliament,_Governor's_Residence_Fernberg,_Brisbane,_31_July_1995_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roma_Mitchell_1965.jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeannette_Young,_Chief_Health_Officer,_Queensland_Government,_2020_(cropped)_2.jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penny_Wensley_(1).jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_Adamson_(1).jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sally_Thomas_2014.jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quentin_Bryce_No.1_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linda_Dessau.jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marjorie_Jackson.jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicki_O'Halloran_2019.jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial-unveilings-Burnie-20150331-005-crop.jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_female_state_governors"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_in_politics"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women_politicians"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_heads_of_government_by_country"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageID",66255556
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1117192575
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Australia"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Baker_(judge)"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Bryce"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leneen_Forde,_Governor_of_Queensland,_with_Premier_Wayne_Goss_and_cabinet_ministers_of_the_3rd_Goss_Ministry,_52nd_Parliament,_Governor's_Residence_Fernberg,_Brisbane,_31_July_1995_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_female_state_governors"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-general"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma_Mitchell"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Excellency"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Sanderson"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Thomas"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_O'Halloran"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_women_politicians"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Queensland"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jeannette_Young,_Chief_Health_Officer,_Queensland_Government,_2020_(cropped)_2.jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_in_politics"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_the_Australian_states"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope_Wensley"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frances_Adamson_(1).jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leneen_Forde"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Dessau"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kerry_Sanderson_Governor_of_Western_Australia_crop.jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quentin_Bryce_No.1_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marjorie_Jackson.jpg"
"http://dbpedia.org/resource/List_of_female_state_governors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Victoria"
