"subject","predicate","object"
"http://dbpedia.org/resource/List_of_foreign_ministers_in_2021","http://www.w3.org/2000/01/rdf-schema#label","List of foreign ministers in 2021"
"http://dbpedia.org/resource/List_of_foreign_ministers_in_2021","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of foreign ministers in 2021."
"http://dbpedia.org/resource/List_of_foreign_ministers_in_2021","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_НАУ.svg"
"http://dbpedia.org/resource/List_of_foreign_ministers_in_2021","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Greenland.svg"
"http://dbpedia.org/resource/List_of_foreign_ministers_in_2021","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Lugansk_People's_Republic.svg"
"http://dbpedia.org/resource/List_of_foreign_ministers_in_2021","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Quebec.svg"
"http://dbpedia.org/resource/List_of_foreign_ministers_in_2021","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Wallonia.svg"
"http://dbpedia.org/resource/List_of_foreign_ministers_in_2021","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Gagauzia.svg"
"http://dbpedia.org/resource/List_of_foreign_ministers_in_2021","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Donetsk_People's_Republic_(2014-2018).svg"
"http://dbpedia.org/resource/List_of_foreign_ministers_in_2021","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_politics"
"http://dbpedia.org/resource/List_of_foreign_ministers_in_2021","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_international_relations"
"http://dbpedia.org/resource/List_of_foreign_ministers_in_2021","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_office-holders_in_2021"
"http://dbpedia.org/resource/List_of_foreign_ministers_in_2021","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_foreign_ministers_by_year"
"http://dbpedia.org/resource/List_of_foreign_ministers_in_2021","http://dbpedia.org/ontology/wikiPageID",66254463
"http://dbpedia.org/resource/List_of_foreign_ministers_in_2021","http://dbpedia.org/ontology/wikiPageRevisionID",1108457275
