"subject","predicate","object"
"http://dbpedia.org/resource/Blackpool_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Blackpool_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Blackpool International Airport"
"http://dbpedia.org/resource/Blackpool_International_Airport","http://dbpedia.org/ontology/wikiPageID",45422127
"http://dbpedia.org/resource/Blackpool_International_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",647469297
"http://dbpedia.org/resource/Blackpool_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_Airport"
"http://dbpedia.org/resource/Blackpool_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Blackpool_Airport"
"http://dbpedia.org/resource/Blackpool_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Blackpool_International_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blackpool_International_Airport?oldid=647469297&ns=0"
"http://dbpedia.org/resource/Blackpool_International_Airport","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Blackpool_International_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blackpool_International_Airport"
