"subject","predicate","object"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIssuesInAnarchism"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnarchistMovements"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/2000/01/rdf-schema#label","Anarchistic free school"
"http://dbpedia.org/resource/Anarchistic_free_school","http://dbpedia.org/ontology/wikiPageID",4913863
"http://dbpedia.org/resource/Anarchistic_free_school","http://dbpedia.org/ontology/wikiPageRevisionID",1004828326
"http://dbpedia.org/resource/Anarchistic_free_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-managed_social_center"
"http://dbpedia.org/resource/Anarchistic_free_school","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Self-managed_social_center"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anarchistic_free_school"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cty4m"
"http://dbpedia.org/resource/Anarchistic_free_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Anarchistic_free_school","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anarchistic_free_school?oldid=1004828326&ns=0"
"http://dbpedia.org/resource/Anarchistic_free_school","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Anarchistic_free_school","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anarchistic_free_school"
