"subject","predicate","object"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://www.w3.org/2000/01/rdf-schema#label","Atkinson and Conrad"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://www.w3.org/2000/01/rdf-schema#comment","Atkinson and Conrad was an architectural partnership in Brisbane, Queensland, Australia between Henry Wallace Atkinson and . Many of their works are now heritage-listed."
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Brisbane"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageID",44790523
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageRevisionID",1120298962
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Gargett"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atkinson_&_Conrad_buildings"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Street,_Brisbane"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wallace_Atkinson"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coorparoo_Fire_Station"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Street,_Brisbane"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Boys_College"
