"subject","predicate","object"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheBritishEastIndiaCompany"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfChennai"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/2000/01/rdf-schema#label","Josias Du Pré Porcher"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://www.w3.org/2000/01/rdf-schema#comment","Josias Du Pré Porcher (ca. 1761 – 4 May 1820) was an English politician. After following his uncle into the service of the British East India Company, he became wealthy and returned to England, although he was frustrated in an attempt to obtain a directorship of the company. His wealth and his friendship with Lord Caledon enabled him to sit in Parliament for various boroughs until 1818, although he was not a particularly conspicuous member. He died at his country home in Devonshire in 1820."
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_people"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Chennai"
"http://dbpedia.org/resource/Josias_Du_Pré_Porcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
